InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MNE3;M1;MG    190705P66.00;EquityOption;MG;Put;66.000;;20190705170000;MG;OE;20190621;20190705;;;
MOE3;M1;MG    190705C66.50;EquityOption;MG;Call;66.500;;20190705170000;MG;OE;20190621;20190705;;;
MPE3;M1;MG    190705P66.50;EquityOption;MG;Put;66.500;;20190705170000;MG;OE;20190621;20190705;;;
MQE3;M1;MG    190712C66.00;EquityOption;MG;Call;66.000;;20190712170000;MG;OE;20190621;20190712;;;
MRE3;M1;MG    190712P66.00;EquityOption;MG;Put;66.000;;20190712170000;MG;OE;20190621;20190712;;;
MSE3;M1;MG    190712C66.50;EquityOption;MG;Call;66.500;;20190712170000;MG;OE;20190621;20190712;;;
MTE3;M1;MG    190712P66.50;EquityOption;MG;Put;66.500;;20190712170000;MG;OE;20190621;20190712;;;
MU31;2F;MRE   190816C13.00;EquityOption;MRE;Call;13.000;;20190816170000;MRE;OE;20190621;20190816;;;
MV31;2F;MRE   190816P13.00;EquityOption;MRE;Put;13.000;;20190816170000;MRE;OE;20190621;20190816;;;
MWH0;33;TIH   190816C56.00;EquityOption;TIH;Call;56.000;;20190816170000;TIH;OE;20190621;20190816;;;
MXH0;33;TIH   190816P56.00;EquityOption;TIH;Put;56.000;;20190816170000;TIH;OE;20190621;20190816;;;
MU11;IA;CEU   190816C1.00;EquityOption;CEU;Call;1.000;;20190816170000;CEU;OE;20190621;20190816;;;
MV11;IA;CEU   190816P1.00;EquityOption;CEU;Put;1.000;;20190816170000;CEU;OE;20190621;20190816;;;
M0N4;JS;SHOP  190628C435.00;EquityOption;SHOP;Call;435.000;;20190628170000;SHOP;OE;20190621;20190628;;;
M1N4;JS;SHOP  190628P435.00;EquityOption;SHOP;Put;435.000;;20190628170000;SHOP;OE;20190621;20190628;;;
M2N4;JS;SHOP  190628C435.50;EquityOption;SHOP;Call;435.500;;20190628170000;SHOP;OE;20190621;20190628;;;
M3N4;JS;SHOP  190628P435.50;EquityOption;SHOP;Put;435.500;;20190628170000;SHOP;OE;20190621;20190628;;;
M4N4;JS;SHOP  190628C436.00;EquityOption;SHOP;Call;436.000;;20190628170000;SHOP;OE;20190621;20190628;;;
M5N4;JS;SHOP  190628P436.00;EquityOption;SHOP;Put;436.000;;20190628170000;SHOP;OE;20190621;20190628;;;
M6N4;JS;SHOP  190628C436.50;EquityOption;SHOP;Call;436.500;;20190628170000;SHOP;OE;20190621;20190628;;;
M7N4;JS;SHOP  190628P436.50;EquityOption;SHOP;Put;436.500;;20190628170000;SHOP;OE;20190621;20190628;;;
M8N4;JS;SHOP  190628C437.00;EquityOption;SHOP;Call;437.000;;20190628170000;SHOP;OE;20190621;20190628;;;
M9N4;JS;SHOP  190628P437.00;EquityOption;SHOP;Put;437.000;;20190628170000;SHOP;OE;20190621;20190628;;;
MAN4;JS;SHOP  190628C434.50;EquityOption;SHOP;Call;434.500;;20190628170000;SHOP;OE;20190621;20190628;;;
MBN4;JS;SHOP  190628P434.50;EquityOption;SHOP;Put;434.500;;20190628170000;SHOP;OE;20190621;20190628;;;
MCN4;JS;SHOP  190628C434.00;EquityOption;SHOP;Call;434.000;;20190628170000;SHOP;OE;20190621;20190628;;;
MDN4;JS;SHOP  190628P434.00;EquityOption;SHOP;Put;434.000;;20190628170000;SHOP;OE;20190621;20190628;;;
MEN4;JS;SHOP  190705C435.00;EquityOption;SHOP;Call;435.000;;20190705170000;SHOP;OE;20190621;20190705;;;
MFN4;JS;SHOP  190705P435.00;EquityOption;SHOP;Put;435.000;;20190705170000;SHOP;OE;20190621;20190705;;;
MGN4;JS;SHOP  190705C435.50;EquityOption;SHOP;Call;435.500;;20190705170000;SHOP;OE;20190621;20190705;;;
MHN4;JS;SHOP  190705P435.50;EquityOption;SHOP;Put;435.500;;20190705170000;SHOP;OE;20190621;20190705;;;
MIN4;JS;SHOP  190705C436.00;EquityOption;SHOP;Call;436.000;;20190705170000;SHOP;OE;20190621;20190705;;;
MJN4;JS;SHOP  190705P436.00;EquityOption;SHOP;Put;436.000;;20190705170000;SHOP;OE;20190621;20190705;;;
MKN4;JS;SHOP  190705C436.50;EquityOption;SHOP;Call;436.500;;20190705170000;SHOP;OE;20190621;20190705;;;
MLN4;JS;SHOP  190705P436.50;EquityOption;SHOP;Put;436.500;;20190705170000;SHOP;OE;20190621;20190705;;;
MMN4;JS;SHOP  190705C437.00;EquityOption;SHOP;Call;437.000;;20190705170000;SHOP;OE;20190621;20190705;;;
MNN4;JS;SHOP  190705P437.00;EquityOption;SHOP;Put;437.000;;20190705170000;SHOP;OE;20190621;20190705;;;
MON4;JS;SHOP  190705C434.50;EquityOption;SHOP;Call;434.500;;20190705170000;SHOP;OE;20190621;20190705;;;
MPN4;JS;SHOP  190705P434.50;EquityOption;SHOP;Put;434.500;;20190705170000;SHOP;OE;20190621;20190705;;;
MQN4;JS;SHOP  190705C434.00;EquityOption;SHOP;Call;434.000;;20190705170000;SHOP;OE;20190621;20190705;;;
MRN4;JS;SHOP  190705P434.00;EquityOption;SHOP;Put;434.000;;20190705170000;SHOP;OE;20190621;20190705;;;
MSN4;JS;SHOP  190712C435.00;EquityOption;SHOP;Call;435.000;;20190712170000;SHOP;OE;20190621;20190712;;;
MTN4;JS;SHOP  190712P435.00;EquityOption;SHOP;Put;435.000;;20190712170000;SHOP;OE;20190621;20190712;;;
MUN4;JS;SHOP  190712C435.50;EquityOption;SHOP;Call;435.500;;20190712170000;SHOP;OE;20190621;20190712;;;
MVN4;JS;SHOP  190712P435.50;EquityOption;SHOP;Put;435.500;;20190712170000;SHOP;OE;20190621;20190712;;;
MWN4;JS;SHOP  190712C436.00;EquityOption;SHOP;Call;436.000;;20190712170000;SHOP;OE;20190621;20190712;;;
MXN4;JS;SHOP  190712P436.00;EquityOption;SHOP;Put;436.000;;20190712170000;SHOP;OE;20190621;20190712;;;
MYN4;JS;SHOP  190712C436.50;EquityOption;SHOP;Call;436.500;;20190712170000;SHOP;OE;20190621;20190712;;;
MZN4;JS;SHOP  190712P436.50;EquityOption;SHOP;Put;436.500;;20190712170000;SHOP;OE;20190621;20190712;;;
M0O4;JS;SHOP  190712C437.00;EquityOption;SHOP;Call;437.000;;20190712170000;SHOP;OE;20190621;20190712;;;
M1O4;JS;SHOP  190712P437.00;EquityOption;SHOP;Put;437.000;;20190712170000;SHOP;OE;20190621;20190712;;;
M2O4;JS;SHOP  190712C434.50;EquityOption;SHOP;Call;434.500;;20190712170000;SHOP;OE;20190621;20190712;;;
M3O4;JS;SHOP  190712P434.50;EquityOption;SHOP;Put;434.500;;20190712170000;SHOP;OE;20190621;20190712;;;
M4O4;JS;SHOP  190712C434.00;EquityOption;SHOP;Call;434.000;;20190712170000;SHOP;OE;20190621;20190712;;;
M5O4;JS;SHOP  190712P434.00;EquityOption;SHOP;Put;434.000;;20190712170000;SHOP;OE;20190621;20190712;;;
M6O4;JS;SHOP  190719C445.00;EquityOption;SHOP;Call;445.000;;20190719170000;SHOP;OE;20190621;20190719;;;
M7O4;JS;SHOP  190719P445.00;EquityOption;SHOP;Put;445.000;;20190719170000;SHOP;OE;20190621;20190719;;;
M8O4;JS;SHOP  190816C445.00;EquityOption;SHOP;Call;445.000;;20190816170000;SHOP;OE;20190621;20190816;;;
M9O4;JS;SHOP  190816P445.00;EquityOption;SHOP;Put;445.000;;20190816170000;SHOP;OE;20190621;20190816;;;
MAO4;JS;SHOP  191018C445.00;EquityOption;SHOP;Call;445.000;;20191018170000;SHOP;OE;20190621;20191018;;;
MBO4;JS;SHOP  191018P445.00;EquityOption;SHOP;Put;445.000;;20191018170000;SHOP;OE;20190621;20191018;;;
MCO4;JS;SHOP  200117C445.00;EquityOption;SHOP;Call;445.000;;20200117170000;SHOP;OE;20190621;20200117;;;
MDO4;JS;SHOP  200117P445.00;EquityOption;SHOP;Put;445.000;;20200117170000;SHOP;OE;20190621;20200117;;;
M0J0;QT;LNR   190816C52.00;EquityOption;LNR;Call;52.000;;20190816170000;LNR;OE;20190621;20190816;;;
M1J0;QT;LNR   190816P52.00;EquityOption;LNR;Put;52.000;;20190816170000;LNR;OE;20190621;20190816;;;
MWK0;H8;HGU   190719C16.00;EquityOption;HGU;Call;16.000;;20190719170000;HGU;OE;20190621;20190719;;;
MXK0;H8;HGU   190719P16.00;EquityOption;HGU;Put;16.000;;20190719170000;HGU;OE;20190621;20190719;;;
MYK0;H8;HGU   190816C16.00;EquityOption;HGU;Call;16.000;;20190816170000;HGU;OE;20190621;20190816;;;
MZK0;H8;HGU   190816P16.00;EquityOption;HGU;Put;16.000;;20190816170000;HGU;OE;20190621;20190816;;;
M0L0;H8;HGU   190920C16.00;EquityOption;HGU;Call;16.000;;20190920170000;HGU;OE;20190621;20190920;;;
M1L0;H8;HGU   190920P16.00;EquityOption;HGU;Put;16.000;;20190920170000;HGU;OE;20190621;20190920;;;
M2L0;H8;HGU   191018C16.00;EquityOption;HGU;Call;16.000;;20191018170000;HGU;OE;20190621;20191018;;;
M3L0;H8;HGU   191018P16.00;EquityOption;HGU;Put;16.000;;20191018170000;HGU;OE;20190621;20191018;;;
M4L0;H8;HGU   191115C16.00;EquityOption;HGU;Call;16.000;;20191115170000;HGU;OE;20190621;20191115;;;
M5L0;H8;HGU   191115P16.00;EquityOption;HGU;Put;16.000;;20191115170000;HGU;OE;20190621;20191115;;;
M0T0;17;ALA   190628C22.00;EquityOption;ALA;Call;22.000;;20190628170000;ALA;OE;20190621;20190628;;;
M1T0;17;ALA   190628P22.00;EquityOption;ALA;Put;22.000;;20190628170000;ALA;OE;20190621;20190628;;;
M2T0;17;ALA   190705C22.00;EquityOption;ALA;Call;22.000;;20190705170000;ALA;OE;20190621;20190705;;;
M3T0;17;ALA   190705P22.00;EquityOption;ALA;Put;22.000;;20190705170000;ALA;OE;20190621;20190705;;;
M4T0;17;ALA   190712C22.00;EquityOption;ALA;Call;22.000;;20190712170000;ALA;OE;20190621;20190712;;;
M5T0;17;ALA   190712P22.00;EquityOption;ALA;Put;22.000;;20190712170000;ALA;OE;20190621;20190712;;;
MOQ0;29;FR    190628C11.50;EquityOption;FR;Call;11.500;;20190628170000;FR;OE;20190621;20190628;;;
MPQ0;29;FR    190628P11.50;EquityOption;FR;Put;11.500;;20190628170000;FR;OE;20190621;20190628;;;
MQQ0;29;FR    190705C11.50;EquityOption;FR;Call;11.500;;20190705170000;FR;OE;20190621;20190705;;;
MRQ0;29;FR    190705P11.50;EquityOption;FR;Put;11.500;;20190705170000;FR;OE;20190621;20190705;;;
MSQ0;29;FR    190712C11.50;EquityOption;FR;Call;11.500;;20190712170000;FR;OE;20190621;20190712;;;
MTQ0;29;FR    190712P11.50;EquityOption;FR;Put;11.500;;20190712170000;FR;OE;20190621;20190712;;;
MUQ0;29;FR    190816C12.00;EquityOption;FR;Call;12.000;;20190816170000;FR;OE;20190621;20190816;;;
MVQ0;29;FR    190816P12.00;EquityOption;FR;Put;12.000;;20190816170000;FR;OE;20190621;20190816;;;
MWQ0;29;FR    200117C12.00;EquityOption;FR;Call;12.000;;20200117170000;FR;OE;20190621;20200117;;;
MXQ0;29;FR    200117P12.00;EquityOption;FR;Put;12.000;;20200117170000;FR;OE;20190621;20200117;;;
MKK0;72;TOU   190816C19.00;EquityOption;TOU;Call;19.000;;20190816170000;TOU;OE;20190621;20190816;;;
MLK0;72;TOU   190816P19.00;EquityOption;TOU;Put;19.000;;20190816170000;TOU;OE;20190621;20190816;;;
AZF2;V7;SSRM  190816C20.00;EquityOption;SSRM;Call;20.000;;20190816170000;SSRM;OE;20190621;20190816;;;
A0G2;V7;SSRM  190816P20.00;EquityOption;SSRM;Put;20.000;;20190816170000;SSRM;OE;20190621;20190816;;;
A1G2;V7;SSRM  200117C20.00;EquityOption;SSRM;Call;20.000;;20200117170000;SSRM;OE;20190621;20200117;;;
A2G2;V7;SSRM  200117P20.00;EquityOption;SSRM;Put;20.000;;20200117170000;SSRM;OE;20190621;20200117;;;
MCW0;S9;WPM   190628C34.00;EquityOption;WPM;Call;34.000;;20190628170000;WPM;OE;20190621;20190628;;;
MDW0;S9;WPM   190628P34.00;EquityOption;WPM;Put;34.000;;20190628170000;WPM;OE;20190621;20190628;;;
MEW0;S9;WPM   190705C34.00;EquityOption;WPM;Call;34.000;;20190705170000;WPM;OE;20190621;20190705;;;
MFW0;S9;WPM   190705P34.00;EquityOption;WPM;Put;34.000;;20190705170000;WPM;OE;20190621;20190705;;;
MGW0;S9;WPM   190712C34.00;EquityOption;WPM;Call;34.000;;20190712170000;WPM;OE;20190621;20190712;;;
MHW0;S9;WPM   190712P34.00;EquityOption;WPM;Put;34.000;;20190712170000;WPM;OE;20190621;20190712;;;
ABX7;X1;XGD   190628C14.50;EquityOption;XGD;Call;14.500;;20190628170000;XGD;OE;20190621;20190628;;;
ACX7;X1;XGD   190628P14.50;EquityOption;XGD;Put;14.500;;20190628170000;XGD;OE;20190621;20190628;;;
ADX7;X1;XGD   190705C14.50;EquityOption;XGD;Call;14.500;;20190705170000;XGD;OE;20190621;20190705;;;
AEX7;X1;XGD   190705P14.50;EquityOption;XGD;Put;14.500;;20190705170000;XGD;OE;20190621;20190705;;;
AFX7;X1;XGD   190712C14.50;EquityOption;XGD;Call;14.500;;20190712170000;XGD;OE;20190621;20190712;;;
AGX7;X1;XGD   190712P14.50;EquityOption;XGD;Put;14.500;;20190712170000;XGD;OE;20190621;20190712;;;
AHX7;X1;XGD   190816C13.75;EquityOption;XGD;Call;13.750;;20190816170000;XGD;OE;20190621;20190816;;;
AIX7;X1;XGD   190816P13.75;EquityOption;XGD;Put;13.750;;20190816170000;XGD;OE;20190621;20190816;;;
AJX7;X1;XGD   190816C14.00;EquityOption;XGD;Call;14.000;;20190816170000;XGD;OE;20190621;20190816;;;
AKX7;X1;XGD   190816P14.00;EquityOption;XGD;Put;14.000;;20190816170000;XGD;OE;20190621;20190816;;;
ALX7;X1;XGD   190920C13.75;EquityOption;XGD;Call;13.750;;20190920170000;XGD;OE;20190621;20190920;;;
AMX7;X1;XGD   190920P13.75;EquityOption;XGD;Put;13.750;;20190920170000;XGD;OE;20190621;20190920;;;
MAH2;SJ;SXJ   200320C3390.00;EquityOption;SXJ;Call;3390.000;;20200320064500;TXBA;OX;20190621;20200320;;;
MBH2;SJ;SXJ   200320P3390.00;EquityOption;SXJ;Put;3390.000;;20200320064500;TXBA;OX;20190621;20200320;;;
MCH2;SJ;SXJ   200320C3395.00;EquityOption;SXJ;Call;3395.000;;20200320064500;TXBA;OX;20190621;20200320;;;
MDH2;SJ;SXJ   200320P3395.00;EquityOption;SXJ;Put;3395.000;;20200320064500;TXBA;OX;20190621;20200320;;;
MEH2;SJ;SXJ   200320C3400.00;EquityOption;SXJ;Call;3400.000;;20200320064500;TXBA;OX;20190621;20200320;;;
MFH2;SJ;SXJ   200320P3400.00;EquityOption;SXJ;Put;3400.000;;20200320064500;TXBA;OX;20190621;20200320;;;
MGH2;SJ;SXJ   200320C3405.00;EquityOption;SXJ;Call;3405.000;;20200320064500;TXBA;OX;20190621;20200320;;;
MHH2;SJ;SXJ   200320P3405.00;EquityOption;SXJ;Put;3405.000;;20200320064500;TXBA;OX;20190621;20200320;;;
MIH2;SJ;SXJ   200320C3385.00;EquityOption;SXJ;Call;3385.000;;20200320064500;TXBA;OX;20190621;20200320;;;
MJH2;SJ;SXJ   200320P3385.00;EquityOption;SXJ;Put;3385.000;;20200320064500;TXBA;OX;20190621;20200320;;;
MKH2;SJ;SXJ   200320C3380.00;EquityOption;SXJ;Call;3380.000;;20200320064500;TXBA;OX;20190621;20200320;;;
MLH2;SJ;SXJ   200320P3380.00;EquityOption;SXJ;Put;3380.000;;20200320064500;TXBA;OX;20190621;20200320;;;
MMH2;SJ;SXJ   200320C3375.00;EquityOption;SXJ;Call;3375.000;;20200320064500;TXBA;OX;20190621;20200320;;;
MNH2;SJ;SXJ   200320P3375.00;EquityOption;SXJ;Put;3375.000;;20200320064500;TXBA;OX;20190621;20200320;;;
A4LI;S0;SXO   190920C1030.00;EquityOption;SXO;Call;1030.000;;20190920064500;TX60;OX;20190621;20190920;;;
A5LI;S0;SXO   190920P1030.00;EquityOption;SXO;Put;1030.000;;20190920064500;TX60;OX;20190621;20190920;;;
A6LI;S0;SXO   190920C1035.00;EquityOption;SXO;Call;1035.000;;20190920064500;TX60;OX;20190621;20190920;;;
A7LI;S0;SXO   190920P1035.00;EquityOption;SXO;Put;1035.000;;20190920064500;TX60;OX;20190621;20190920;;;
A8LI;S0;SXO   190920C1040.00;EquityOption;SXO;Call;1040.000;;20190920064500;TX60;OX;20190621;20190920;;;
A9LI;S0;SXO   190920P1040.00;EquityOption;SXO;Put;1040.000;;20190920064500;TX60;OX;20190621;20190920;;;
AALI;S0;SXO   190920C1045.00;EquityOption;SXO;Call;1045.000;;20190920064500;TX60;OX;20190621;20190920;;;
ABLI;S0;SXO   190920P1045.00;EquityOption;SXO;Put;1045.000;;20190920064500;TX60;OX;20190621;20190920;;;
ACLI;S0;SXO   190920C1050.00;EquityOption;SXO;Call;1050.000;;20190920064500;TX60;OX;20190621;20190920;;;
ADLI;S0;SXO   190920P1050.00;EquityOption;SXO;Put;1050.000;;20190920064500;TX60;OX;20190621;20190920;;;
AELI;S0;SXO   190920C1055.00;EquityOption;SXO;Call;1055.000;;20190920064500;TX60;OX;20190621;20190920;;;
AFLI;S0;SXO   190920P1055.00;EquityOption;SXO;Put;1055.000;;20190920064500;TX60;OX;20190621;20190920;;;
AGLI;S0;SXO   190920C1060.00;EquityOption;SXO;Call;1060.000;;20190920064500;TX60;OX;20190621;20190920;;;
AHLI;S0;SXO   190920P1060.00;EquityOption;SXO;Put;1060.000;;20190920064500;TX60;OX;20190621;20190920;;;
AILI;S0;SXO   190920C1065.00;EquityOption;SXO;Call;1065.000;;20190920064500;TX60;OX;20190621;20190920;;;
AJLI;S0;SXO   190920P1065.00;EquityOption;SXO;Put;1065.000;;20190920064500;TX60;OX;20190621;20190920;;;
AKLI;S0;SXO   190920C1070.00;EquityOption;SXO;Call;1070.000;;20190920064500;TX60;OX;20190621;20190920;;;
ALLI;S0;SXO   190920P1070.00;EquityOption;SXO;Put;1070.000;;20190920064500;TX60;OX;20190621;20190920;;;
AMLI;S0;SXO   190920C1075.00;EquityOption;SXO;Call;1075.000;;20190920064500;TX60;OX;20190621;20190920;;;
ANLI;S0;SXO   190920P1075.00;EquityOption;SXO;Put;1075.000;;20190920064500;TX60;OX;20190621;20190920;;;
AOLI;S0;SXO   190920C1080.00;EquityOption;SXO;Call;1080.000;;20190920064500;TX60;OX;20190621;20190920;;;
APLI;S0;SXO   190920P1080.00;EquityOption;SXO;Put;1080.000;;20190920064500;TX60;OX;20190621;20190920;;;
AQLI;S0;SXO   190920C1085.00;EquityOption;SXO;Call;1085.000;;20190920064500;TX60;OX;20190621;20190920;;;
ARLI;S0;SXO   190920P1085.00;EquityOption;SXO;Put;1085.000;;20190920064500;TX60;OX;20190621;20190920;;;
ASLI;S0;SXO   190920C1090.00;EquityOption;SXO;Call;1090.000;;20190920064500;TX60;OX;20190621;20190920;;;
ATLI;S0;SXO   190920P1090.00;EquityOption;SXO;Put;1090.000;;20190920064500;TX60;OX;20190621;20190920;;;
AULI;S0;SXO   190920C1095.00;EquityOption;SXO;Call;1095.000;;20190920064500;TX60;OX;20190621;20190920;;;
AVLI;S0;SXO   190920P1095.00;EquityOption;SXO;Put;1095.000;;20190920064500;TX60;OX;20190621;20190920;;;
AWLI;S0;SXO   190920C1100.00;EquityOption;SXO;Call;1100.000;;20190920064500;TX60;OX;20190621;20190920;;;
AXLI;S0;SXO   190920P1100.00;EquityOption;SXO;Put;1100.000;;20190920064500;TX60;OX;20190621;20190920;;;
AYLI;S0;SXO   190920C1105.00;EquityOption;SXO;Call;1105.000;;20190920064500;TX60;OX;20190621;20190920;;;
AZLI;S0;SXO   190920P1105.00;EquityOption;SXO;Put;1105.000;;20190920064500;TX60;OX;20190621;20190920;;;
A0MI;S0;SXO   190920C1110.00;EquityOption;SXO;Call;1110.000;;20190920064500;TX60;OX;20190621;20190920;;;
A1MI;S0;SXO   190920P1110.00;EquityOption;SXO;Put;1110.000;;20190920064500;TX60;OX;20190621;20190920;;;
A2MI;S0;SXO   190920C1115.00;EquityOption;SXO;Call;1115.000;;20190920064500;TX60;OX;20190621;20190920;;;
A3MI;S0;SXO   190920P1115.00;EquityOption;SXO;Put;1115.000;;20190920064500;TX60;OX;20190621;20190920;;;
A4MI;S0;SXO   190920C1120.00;EquityOption;SXO;Call;1120.000;;20190920064500;TX60;OX;20190621;20190920;;;
A5MI;S0;SXO   190920P1120.00;EquityOption;SXO;Put;1120.000;;20190920064500;TX60;OX;20190621;20190920;;;
A6MI;S0;SXO   190920C1125.00;EquityOption;SXO;Call;1125.000;;20190920064500;TX60;OX;20190621;20190920;;;
A7MI;S0;SXO   190920P1125.00;EquityOption;SXO;Put;1125.000;;20190920064500;TX60;OX;20190621;20190920;;;
A8MI;S0;SXO   190920C1130.00;EquityOption;SXO;Call;1130.000;;20190920064500;TX60;OX;20190621;20190920;;;
A9MI;S0;SXO   190920P1130.00;EquityOption;SXO;Put;1130.000;;20190920064500;TX60;OX;20190621;20190920;;;
AAMI;S0;SXO   190920C1135.00;EquityOption;SXO;Call;1135.000;;20190920064500;TX60;OX;20190621;20190920;;;
ABMI;S0;SXO   190920P1135.00;EquityOption;SXO;Put;1135.000;;20190920064500;TX60;OX;20190621;20190920;;;
ACMI;S0;SXO   190920C1140.00;EquityOption;SXO;Call;1140.000;;20190920064500;TX60;OX;20190621;20190920;;;
ADMI;S0;SXO   190920P1140.00;EquityOption;SXO;Put;1140.000;;20190920064500;TX60;OX;20190621;20190920;;;
AEMI;S0;SXO   190920C1145.00;EquityOption;SXO;Call;1145.000;;20190920064500;TX60;OX;20190621;20190920;;;
AFMI;S0;SXO   190920P1145.00;EquityOption;SXO;Put;1145.000;;20190920064500;TX60;OX;20190621;20190920;;;
AGMI;S0;SXO   190920C1150.00;EquityOption;SXO;Call;1150.000;;20190920064500;TX60;OX;20190621;20190920;;;
AHMI;S0;SXO   190920P1150.00;EquityOption;SXO;Put;1150.000;;20190920064500;TX60;OX;20190621;20190920;;;
AIMI;S0;SXO   190920C1155.00;EquityOption;SXO;Call;1155.000;;20190920064500;TX60;OX;20190621;20190920;;;
AJMI;S0;SXO   190920P1155.00;EquityOption;SXO;Put;1155.000;;20190920064500;TX60;OX;20190621;20190920;;;
AKMI;S0;SXO   190920C1160.00;EquityOption;SXO;Call;1160.000;;20190920064500;TX60;OX;20190621;20190920;;;
ALMI;S0;SXO   190920P1160.00;EquityOption;SXO;Put;1160.000;;20190920064500;TX60;OX;20190621;20190920;;;
AMMI;S0;SXO   190920C1165.00;EquityOption;SXO;Call;1165.000;;20190920064500;TX60;OX;20190621;20190920;;;
ANMI;S0;SXO   190920P1165.00;EquityOption;SXO;Put;1165.000;;20190920064500;TX60;OX;20190621;20190920;;;
AOMI;S0;SXO   190920C1170.00;EquityOption;SXO;Call;1170.000;;20190920064500;TX60;OX;20190621;20190920;;;
APMI;S0;SXO   190920P1170.00;EquityOption;SXO;Put;1170.000;;20190920064500;TX60;OX;20190621;20190920;;;
AQMI;S0;SXO   190920C1175.00;EquityOption;SXO;Call;1175.000;;20190920064500;TX60;OX;20190621;20190920;;;
ARMI;S0;SXO   190920P1175.00;EquityOption;SXO;Put;1175.000;;20190920064500;TX60;OX;20190621;20190920;;;
ASMI;S0;SXO   190920C1180.00;EquityOption;SXO;Call;1180.000;;20190920064500;TX60;OX;20190621;20190920;;;
ATMI;S0;SXO   190920P1180.00;EquityOption;SXO;Put;1180.000;;20190920064500;TX60;OX;20190621;20190920;;;
AUMI;S0;SXO   190920C1185.00;EquityOption;SXO;Call;1185.000;;20190920064500;TX60;OX;20190621;20190920;;;
AVMI;S0;SXO   190920P1185.00;EquityOption;SXO;Put;1185.000;;20190920064500;TX60;OX;20190621;20190920;;;
AWMI;S0;SXO   190920C940.00;EquityOption;SXO;Call;940.000;;20190920064500;TX60;OX;20190621;20190920;;;
AXMI;S0;SXO   190920P940.00;EquityOption;SXO;Put;940.000;;20190920064500;TX60;OX;20190621;20190920;;;
AYMI;S0;SXO   190920C935.00;EquityOption;SXO;Call;935.000;;20190920064500;TX60;OX;20190621;20190920;;;
AZMI;S0;SXO   190920P935.00;EquityOption;SXO;Put;935.000;;20190920064500;TX60;OX;20190621;20190920;;;
A0NI;S0;SXO   190920C930.00;EquityOption;SXO;Call;930.000;;20190920064500;TX60;OX;20190621;20190920;;;
A1NI;S0;SXO   190920P930.00;EquityOption;SXO;Put;930.000;;20190920064500;TX60;OX;20190621;20190920;;;
A2NI;S0;SXO   190920C925.00;EquityOption;SXO;Call;925.000;;20190920064500;TX60;OX;20190621;20190920;;;
A3NI;S0;SXO   190920P925.00;EquityOption;SXO;Put;925.000;;20190920064500;TX60;OX;20190621;20190920;;;
A4NI;S0;SXO   190920C920.00;EquityOption;SXO;Call;920.000;;20190920064500;TX60;OX;20190621;20190920;;;
A5NI;S0;SXO   190920P920.00;EquityOption;SXO;Put;920.000;;20190920064500;TX60;OX;20190621;20190920;;;
A6NI;S0;SXO   190920C915.00;EquityOption;SXO;Call;915.000;;20190920064500;TX60;OX;20190621;20190920;;;
A7NI;S0;SXO   190920P915.00;EquityOption;SXO;Put;915.000;;20190920064500;TX60;OX;20190621;20190920;;;
A8NI;S0;SXO   190920C910.00;EquityOption;SXO;Call;910.000;;20190920064500;TX60;OX;20190621;20190920;;;
A9NI;S0;SXO   190920P910.00;EquityOption;SXO;Put;910.000;;20190920064500;TX60;OX;20190621;20190920;;;
AANI;S0;SXO   190920C905.00;EquityOption;SXO;Call;905.000;;20190920064500;TX60;OX;20190621;20190920;;;
ABNI;S0;SXO   190920P905.00;EquityOption;SXO;Put;905.000;;20190920064500;TX60;OX;20190621;20190920;;;
ACNI;S0;SXO   190920C900.00;EquityOption;SXO;Call;900.000;;20190920064500;TX60;OX;20190621;20190920;;;
ADNI;S0;SXO   190920P900.00;EquityOption;SXO;Put;900.000;;20190920064500;TX60;OX;20190621;20190920;;;
AENI;S0;SXO   190920C895.00;EquityOption;SXO;Call;895.000;;20190920064500;TX60;OX;20190621;20190920;;;
AFNI;S0;SXO   190920P895.00;EquityOption;SXO;Put;895.000;;20190920064500;TX60;OX;20190621;20190920;;;
AGNI;S0;SXO   190920C890.00;EquityOption;SXO;Call;890.000;;20190920064500;TX60;OX;20190621;20190920;;;
AHNI;S0;SXO   190920P890.00;EquityOption;SXO;Put;890.000;;20190920064500;TX60;OX;20190621;20190920;;;
AINI;S0;SXO   190920C885.00;EquityOption;SXO;Call;885.000;;20190920064500;TX60;OX;20190621;20190920;;;
AJNI;S0;SXO   190920P885.00;EquityOption;SXO;Put;885.000;;20190920064500;TX60;OX;20190621;20190920;;;
AKNI;S0;SXO   190920C880.00;EquityOption;SXO;Call;880.000;;20190920064500;TX60;OX;20190621;20190920;;;
ALNI;S0;SXO   190920P880.00;EquityOption;SXO;Put;880.000;;20190920064500;TX60;OX;20190621;20190920;;;
AMNI;S0;SXO   190920C875.00;EquityOption;SXO;Call;875.000;;20190920064500;TX60;OX;20190621;20190920;;;
ANNI;S0;SXO   190920P875.00;EquityOption;SXO;Put;875.000;;20190920064500;TX60;OX;20190621;20190920;;;
AONI;S0;SXO   190920C870.00;EquityOption;SXO;Call;870.000;;20190920064500;TX60;OX;20190621;20190920;;;
