InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AU66;M2;MFC   201120P23.00;EquityOption;MFC;Put;23.000;;20201120170000;MFC;OE;20190822;20201120;;;
AV66;M2;MFC   201120C24.00;EquityOption;MFC;Call;24.000;;20201120170000;MFC;OE;20190822;20201120;;;
AW66;M2;MFC   201120P24.00;EquityOption;MFC;Put;24.000;;20201120170000;MFC;OE;20190822;20201120;;;
AX66;M2;MFC   201120C25.00;EquityOption;MFC;Call;25.000;;20201120170000;MFC;OE;20190822;20201120;;;
AY66;M2;MFC   201120P25.00;EquityOption;MFC;Put;25.000;;20201120170000;MFC;OE;20190822;20201120;;;
AZ66;M2;MFC   201120C26.00;EquityOption;MFC;Call;26.000;;20201120170000;MFC;OE;20190822;20201120;;;
A076;M2;MFC   201120P26.00;EquityOption;MFC;Put;26.000;;20201120170000;MFC;OE;20190822;20201120;;;
A176;M2;MFC   201218C18.00;EquityOption;MFC;Call;18.000;;20201218170000;MFC;OE;20190822;20201218;;;
A276;M2;MFC   201218P18.00;EquityOption;MFC;Put;18.000;;20201218170000;MFC;OE;20190822;20201218;;;
A376;M2;MFC   201218C19.00;EquityOption;MFC;Call;19.000;;20201218170000;MFC;OE;20190822;20201218;;;
A476;M2;MFC   201218P19.00;EquityOption;MFC;Put;19.000;;20201218170000;MFC;OE;20190822;20201218;;;
A576;M2;MFC   201218C20.00;EquityOption;MFC;Call;20.000;;20201218170000;MFC;OE;20190822;20201218;;;
A676;M2;MFC   201218P20.00;EquityOption;MFC;Put;20.000;;20201218170000;MFC;OE;20190822;20201218;;;
A776;M2;MFC   201218C21.00;EquityOption;MFC;Call;21.000;;20201218170000;MFC;OE;20190822;20201218;;;
A876;M2;MFC   201218P21.00;EquityOption;MFC;Put;21.000;;20201218170000;MFC;OE;20190822;20201218;;;
A976;M2;MFC   201218C22.00;EquityOption;MFC;Call;22.000;;20201218170000;MFC;OE;20190822;20201218;;;
AA76;M2;MFC   201218P22.00;EquityOption;MFC;Put;22.000;;20201218170000;MFC;OE;20190822;20201218;;;
AB76;M2;MFC   201218C23.00;EquityOption;MFC;Call;23.000;;20201218170000;MFC;OE;20190822;20201218;;;
AC76;M2;MFC   201218P23.00;EquityOption;MFC;Put;23.000;;20201218170000;MFC;OE;20190822;20201218;;;
AD76;M2;MFC   201218C24.00;EquityOption;MFC;Call;24.000;;20201218170000;MFC;OE;20190822;20201218;;;
AE76;M2;MFC   201218P24.00;EquityOption;MFC;Put;24.000;;20201218170000;MFC;OE;20190822;20201218;;;
AF76;M2;MFC   201218C25.00;EquityOption;MFC;Call;25.000;;20201218170000;MFC;OE;20190822;20201218;;;
AG76;M2;MFC   201218P25.00;EquityOption;MFC;Put;25.000;;20201218170000;MFC;OE;20190822;20201218;;;
AH76;M2;MFC   201218C26.00;EquityOption;MFC;Call;26.000;;20201218170000;MFC;OE;20190822;20201218;;;
AI76;M2;MFC   201218P26.00;EquityOption;MFC;Put;26.000;;20201218170000;MFC;OE;20190822;20201218;;;
A0FB;R1;RY    200918C100.00;EquityOption;RY;Call;100.000;;20200918170000;RY;OE;20190822;20200918;;;
A1FB;R1;RY    200918P100.00;EquityOption;RY;Put;100.000;;20200918170000;RY;OE;20190822;20200918;;;
A2FB;R1;RY    200918C105.00;EquityOption;RY;Call;105.000;;20200918170000;RY;OE;20190822;20200918;;;
A3FB;R1;RY    200918P105.00;EquityOption;RY;Put;105.000;;20200918170000;RY;OE;20190822;20200918;;;
A4FB;R1;RY    200918C110.00;EquityOption;RY;Call;110.000;;20200918170000;RY;OE;20190822;20200918;;;
A5FB;R1;RY    200918P110.00;EquityOption;RY;Put;110.000;;20200918170000;RY;OE;20190822;20200918;;;
A6FB;R1;RY    200918C115.00;EquityOption;RY;Call;115.000;;20200918170000;RY;OE;20190822;20200918;;;
A7FB;R1;RY    200918P115.00;EquityOption;RY;Put;115.000;;20200918170000;RY;OE;20190822;20200918;;;
A8FB;R1;RY    200918C120.00;EquityOption;RY;Call;120.000;;20200918170000;RY;OE;20190822;20200918;;;
A9FB;R1;RY    200918P120.00;EquityOption;RY;Put;120.000;;20200918170000;RY;OE;20190822;20200918;;;
AAFB;R1;RY    200918C92.00;EquityOption;RY;Call;92.000;;20200918170000;RY;OE;20190822;20200918;;;
ABFB;R1;RY    200918P92.00;EquityOption;RY;Put;92.000;;20200918170000;RY;OE;20190822;20200918;;;
ACFB;R1;RY    200918C94.00;EquityOption;RY;Call;94.000;;20200918170000;RY;OE;20190822;20200918;;;
ADFB;R1;RY    200918P94.00;EquityOption;RY;Put;94.000;;20200918170000;RY;OE;20190822;20200918;;;
AEFB;R1;RY    200918C96.00;EquityOption;RY;Call;96.000;;20200918170000;RY;OE;20190822;20200918;;;
AFFB;R1;RY    200918P96.00;EquityOption;RY;Put;96.000;;20200918170000;RY;OE;20190822;20200918;;;
AGFB;R1;RY    200918C98.00;EquityOption;RY;Call;98.000;;20200918170000;RY;OE;20190822;20200918;;;
AHFB;R1;RY    200918P98.00;EquityOption;RY;Put;98.000;;20200918170000;RY;OE;20190822;20200918;;;
AIFB;R1;RY    201016C100.00;EquityOption;RY;Call;100.000;;20201016170000;RY;OE;20190822;20201016;;;
AJFB;R1;RY    201016P100.00;EquityOption;RY;Put;100.000;;20201016170000;RY;OE;20190822;20201016;;;
AKFB;R1;RY    201016C105.00;EquityOption;RY;Call;105.000;;20201016170000;RY;OE;20190822;20201016;;;
ALFB;R1;RY    201016P105.00;EquityOption;RY;Put;105.000;;20201016170000;RY;OE;20190822;20201016;;;
AMFB;R1;RY    201016C110.00;EquityOption;RY;Call;110.000;;20201016170000;RY;OE;20190822;20201016;;;
ANFB;R1;RY    201016P110.00;EquityOption;RY;Put;110.000;;20201016170000;RY;OE;20190822;20201016;;;
AOFB;R1;RY    201016C115.00;EquityOption;RY;Call;115.000;;20201016170000;RY;OE;20190822;20201016;;;
APFB;R1;RY    201016P115.00;EquityOption;RY;Put;115.000;;20201016170000;RY;OE;20190822;20201016;;;
AQFB;R1;RY    201016C120.00;EquityOption;RY;Call;120.000;;20201016170000;RY;OE;20190822;20201016;;;
ARFB;R1;RY    201016P120.00;EquityOption;RY;Put;120.000;;20201016170000;RY;OE;20190822;20201016;;;
ASFB;R1;RY    201016C92.00;EquityOption;RY;Call;92.000;;20201016170000;RY;OE;20190822;20201016;;;
ATFB;R1;RY    201016P92.00;EquityOption;RY;Put;92.000;;20201016170000;RY;OE;20190822;20201016;;;
AUFB;R1;RY    201016C94.00;EquityOption;RY;Call;94.000;;20201016170000;RY;OE;20190822;20201016;;;
AVFB;R1;RY    201016P94.00;EquityOption;RY;Put;94.000;;20201016170000;RY;OE;20190822;20201016;;;
AWFB;R1;RY    201016C96.00;EquityOption;RY;Call;96.000;;20201016170000;RY;OE;20190822;20201016;;;
AXFB;R1;RY    201016P96.00;EquityOption;RY;Put;96.000;;20201016170000;RY;OE;20190822;20201016;;;
AYFB;R1;RY    201016C98.00;EquityOption;RY;Call;98.000;;20201016170000;RY;OE;20190822;20201016;;;
AZFB;R1;RY    201016P98.00;EquityOption;RY;Put;98.000;;20201016170000;RY;OE;20190822;20201016;;;
A0GB;R1;RY    201120C100.00;EquityOption;RY;Call;100.000;;20201120170000;RY;OE;20190822;20201120;;;
A1GB;R1;RY    201120P100.00;EquityOption;RY;Put;100.000;;20201120170000;RY;OE;20190822;20201120;;;
A2GB;R1;RY    201120C105.00;EquityOption;RY;Call;105.000;;20201120170000;RY;OE;20190822;20201120;;;
A3GB;R1;RY    201120P105.00;EquityOption;RY;Put;105.000;;20201120170000;RY;OE;20190822;20201120;;;
A4GB;R1;RY    201120C110.00;EquityOption;RY;Call;110.000;;20201120170000;RY;OE;20190822;20201120;;;
A5GB;R1;RY    201120P110.00;EquityOption;RY;Put;110.000;;20201120170000;RY;OE;20190822;20201120;;;
A6GB;R1;RY    201120C115.00;EquityOption;RY;Call;115.000;;20201120170000;RY;OE;20190822;20201120;;;
A7GB;R1;RY    201120P115.00;EquityOption;RY;Put;115.000;;20201120170000;RY;OE;20190822;20201120;;;
A8GB;R1;RY    201120C120.00;EquityOption;RY;Call;120.000;;20201120170000;RY;OE;20190822;20201120;;;
A9GB;R1;RY    201120P120.00;EquityOption;RY;Put;120.000;;20201120170000;RY;OE;20190822;20201120;;;
AAGB;R1;RY    201120C92.00;EquityOption;RY;Call;92.000;;20201120170000;RY;OE;20190822;20201120;;;
ABGB;R1;RY    201120P92.00;EquityOption;RY;Put;92.000;;20201120170000;RY;OE;20190822;20201120;;;
ACGB;R1;RY    201120C94.00;EquityOption;RY;Call;94.000;;20201120170000;RY;OE;20190822;20201120;;;
ADGB;R1;RY    201120P94.00;EquityOption;RY;Put;94.000;;20201120170000;RY;OE;20190822;20201120;;;
AEGB;R1;RY    201120C96.00;EquityOption;RY;Call;96.000;;20201120170000;RY;OE;20190822;20201120;;;
AFGB;R1;RY    201120P96.00;EquityOption;RY;Put;96.000;;20201120170000;RY;OE;20190822;20201120;;;
AGGB;R1;RY    201120C98.00;EquityOption;RY;Call;98.000;;20201120170000;RY;OE;20190822;20201120;;;
AHGB;R1;RY    201120P98.00;EquityOption;RY;Put;98.000;;20201120170000;RY;OE;20190822;20201120;;;
AIGB;R1;RY    201218C100.00;EquityOption;RY;Call;100.000;;20201218170000;RY;OE;20190822;20201218;;;
AJGB;R1;RY    201218P100.00;EquityOption;RY;Put;100.000;;20201218170000;RY;OE;20190822;20201218;;;
AKGB;R1;RY    201218C105.00;EquityOption;RY;Call;105.000;;20201218170000;RY;OE;20190822;20201218;;;
ALGB;R1;RY    201218P105.00;EquityOption;RY;Put;105.000;;20201218170000;RY;OE;20190822;20201218;;;
AMGB;R1;RY    201218C110.00;EquityOption;RY;Call;110.000;;20201218170000;RY;OE;20190822;20201218;;;
ANGB;R1;RY    201218P110.00;EquityOption;RY;Put;110.000;;20201218170000;RY;OE;20190822;20201218;;;
AOGB;R1;RY    201218C115.00;EquityOption;RY;Call;115.000;;20201218170000;RY;OE;20190822;20201218;;;
APGB;R1;RY    201218P115.00;EquityOption;RY;Put;115.000;;20201218170000;RY;OE;20190822;20201218;;;
AQGB;R1;RY    201218C120.00;EquityOption;RY;Call;120.000;;20201218170000;RY;OE;20190822;20201218;;;
ARGB;R1;RY    201218P120.00;EquityOption;RY;Put;120.000;;20201218170000;RY;OE;20190822;20201218;;;
ASGB;R1;RY    201218C92.00;EquityOption;RY;Call;92.000;;20201218170000;RY;OE;20190822;20201218;;;
ATGB;R1;RY    201218P92.00;EquityOption;RY;Put;92.000;;20201218170000;RY;OE;20190822;20201218;;;
AUGB;R1;RY    201218C94.00;EquityOption;RY;Call;94.000;;20201218170000;RY;OE;20190822;20201218;;;
AVGB;R1;RY    201218P94.00;EquityOption;RY;Put;94.000;;20201218170000;RY;OE;20190822;20201218;;;
AWGB;R1;RY    201218C96.00;EquityOption;RY;Call;96.000;;20201218170000;RY;OE;20190822;20201218;;;
AXGB;R1;RY    201218P96.00;EquityOption;RY;Put;96.000;;20201218170000;RY;OE;20190822;20201218;;;
AYGB;R1;RY    201218C98.00;EquityOption;RY;Call;98.000;;20201218170000;RY;OE;20190822;20201218;;;
AZGB;R1;RY    201218P98.00;EquityOption;RY;Put;98.000;;20201218170000;RY;OE;20190822;20201218;;;
AJ96;S3;SLF   200918C46.00;EquityOption;SLF;Call;46.000;;20200918170000;SLF;OE;20190822;20200918;;;
AK96;S3;SLF   200918P46.00;EquityOption;SLF;Put;46.000;;20200918170000;SLF;OE;20190822;20200918;;;
AL96;S3;SLF   200918C48.00;EquityOption;SLF;Call;48.000;;20200918170000;SLF;OE;20190822;20200918;;;
AM96;S3;SLF   200918P48.00;EquityOption;SLF;Put;48.000;;20200918170000;SLF;OE;20190822;20200918;;;
AN96;S3;SLF   200918C50.00;EquityOption;SLF;Call;50.000;;20200918170000;SLF;OE;20190822;20200918;;;
AO96;S3;SLF   200918P50.00;EquityOption;SLF;Put;50.000;;20200918170000;SLF;OE;20190822;20200918;;;
AP96;S3;SLF   200918C52.00;EquityOption;SLF;Call;52.000;;20200918170000;SLF;OE;20190822;20200918;;;
AQ96;S3;SLF   200918P52.00;EquityOption;SLF;Put;52.000;;20200918170000;SLF;OE;20190822;20200918;;;
AR96;S3;SLF   200918C54.00;EquityOption;SLF;Call;54.000;;20200918170000;SLF;OE;20190822;20200918;;;
AS96;S3;SLF   200918P54.00;EquityOption;SLF;Put;54.000;;20200918170000;SLF;OE;20190822;20200918;;;
AT96;S3;SLF   200918C56.00;EquityOption;SLF;Call;56.000;;20200918170000;SLF;OE;20190822;20200918;;;
AU96;S3;SLF   200918P56.00;EquityOption;SLF;Put;56.000;;20200918170000;SLF;OE;20190822;20200918;;;
AV96;S3;SLF   200918C58.00;EquityOption;SLF;Call;58.000;;20200918170000;SLF;OE;20190822;20200918;;;
AW96;S3;SLF   200918P58.00;EquityOption;SLF;Put;58.000;;20200918170000;SLF;OE;20190822;20200918;;;
AX96;S3;SLF   200918C60.00;EquityOption;SLF;Call;60.000;;20200918170000;SLF;OE;20190822;20200918;;;
AY96;S3;SLF   200918P60.00;EquityOption;SLF;Put;60.000;;20200918170000;SLF;OE;20190822;20200918;;;
AZ96;S3;SLF   200918C62.00;EquityOption;SLF;Call;62.000;;20200918170000;SLF;OE;20190822;20200918;;;
A0A6;S3;SLF   200918P62.00;EquityOption;SLF;Put;62.000;;20200918170000;SLF;OE;20190822;20200918;;;
A1A6;S3;SLF   201016C46.00;EquityOption;SLF;Call;46.000;;20201016170000;SLF;OE;20190822;20201016;;;
A2A6;S3;SLF   201016P46.00;EquityOption;SLF;Put;46.000;;20201016170000;SLF;OE;20190822;20201016;;;
A3A6;S3;SLF   201016C48.00;EquityOption;SLF;Call;48.000;;20201016170000;SLF;OE;20190822;20201016;;;
A4A6;S3;SLF   201016P48.00;EquityOption;SLF;Put;48.000;;20201016170000;SLF;OE;20190822;20201016;;;
A5A6;S3;SLF   201016C50.00;EquityOption;SLF;Call;50.000;;20201016170000;SLF;OE;20190822;20201016;;;
A6A6;S3;SLF   201016P50.00;EquityOption;SLF;Put;50.000;;20201016170000;SLF;OE;20190822;20201016;;;
A7A6;S3;SLF   201016C52.00;EquityOption;SLF;Call;52.000;;20201016170000;SLF;OE;20190822;20201016;;;
A8A6;S3;SLF   201016P52.00;EquityOption;SLF;Put;52.000;;20201016170000;SLF;OE;20190822;20201016;;;
A9A6;S3;SLF   201016C54.00;EquityOption;SLF;Call;54.000;;20201016170000;SLF;OE;20190822;20201016;;;
AAA6;S3;SLF   201016P54.00;EquityOption;SLF;Put;54.000;;20201016170000;SLF;OE;20190822;20201016;;;
ABA6;S3;SLF   201016C56.00;EquityOption;SLF;Call;56.000;;20201016170000;SLF;OE;20190822;20201016;;;
ACA6;S3;SLF   201016P56.00;EquityOption;SLF;Put;56.000;;20201016170000;SLF;OE;20190822;20201016;;;
ADA6;S3;SLF   201016C58.00;EquityOption;SLF;Call;58.000;;20201016170000;SLF;OE;20190822;20201016;;;
AEA6;S3;SLF   201016P58.00;EquityOption;SLF;Put;58.000;;20201016170000;SLF;OE;20190822;20201016;;;
AFA6;S3;SLF   201016C60.00;EquityOption;SLF;Call;60.000;;20201016170000;SLF;OE;20190822;20201016;;;
AGA6;S3;SLF   201016P60.00;EquityOption;SLF;Put;60.000;;20201016170000;SLF;OE;20190822;20201016;;;
AHA6;S3;SLF   201016C62.00;EquityOption;SLF;Call;62.000;;20201016170000;SLF;OE;20190822;20201016;;;
AIA6;S3;SLF   201016P62.00;EquityOption;SLF;Put;62.000;;20201016170000;SLF;OE;20190822;20201016;;;
AJA6;S3;SLF   201120C46.00;EquityOption;SLF;Call;46.000;;20201120170000;SLF;OE;20190822;20201120;;;
AKA6;S3;SLF   201120P46.00;EquityOption;SLF;Put;46.000;;20201120170000;SLF;OE;20190822;20201120;;;
ALA6;S3;SLF   201120C48.00;EquityOption;SLF;Call;48.000;;20201120170000;SLF;OE;20190822;20201120;;;
AMA6;S3;SLF   201120P48.00;EquityOption;SLF;Put;48.000;;20201120170000;SLF;OE;20190822;20201120;;;
ANA6;S3;SLF   201120C50.00;EquityOption;SLF;Call;50.000;;20201120170000;SLF;OE;20190822;20201120;;;
AOA6;S3;SLF   201120P50.00;EquityOption;SLF;Put;50.000;;20201120170000;SLF;OE;20190822;20201120;;;
APA6;S3;SLF   201120C52.00;EquityOption;SLF;Call;52.000;;20201120170000;SLF;OE;20190822;20201120;;;
AQA6;S3;SLF   201120P52.00;EquityOption;SLF;Put;52.000;;20201120170000;SLF;OE;20190822;20201120;;;
ARA6;S3;SLF   201120C54.00;EquityOption;SLF;Call;54.000;;20201120170000;SLF;OE;20190822;20201120;;;
ASA6;S3;SLF   201120P54.00;EquityOption;SLF;Put;54.000;;20201120170000;SLF;OE;20190822;20201120;;;
ATA6;S3;SLF   201120C56.00;EquityOption;SLF;Call;56.000;;20201120170000;SLF;OE;20190822;20201120;;;
AUA6;S3;SLF   201120P56.00;EquityOption;SLF;Put;56.000;;20201120170000;SLF;OE;20190822;20201120;;;
AVA6;S3;SLF   201120C58.00;EquityOption;SLF;Call;58.000;;20201120170000;SLF;OE;20190822;20201120;;;
AWA6;S3;SLF   201120P58.00;EquityOption;SLF;Put;58.000;;20201120170000;SLF;OE;20190822;20201120;;;
AXA6;S3;SLF   201120C60.00;EquityOption;SLF;Call;60.000;;20201120170000;SLF;OE;20190822;20201120;;;
AYA6;S3;SLF   201120P60.00;EquityOption;SLF;Put;60.000;;20201120170000;SLF;OE;20190822;20201120;;;
AZA6;S3;SLF   201120C62.00;EquityOption;SLF;Call;62.000;;20201120170000;SLF;OE;20190822;20201120;;;
A0B6;S3;SLF   201120P62.00;EquityOption;SLF;Put;62.000;;20201120170000;SLF;OE;20190822;20201120;;;
A1B6;S3;SLF   201218C46.00;EquityOption;SLF;Call;46.000;;20201218170000;SLF;OE;20190822;20201218;;;
A2B6;S3;SLF   201218P46.00;EquityOption;SLF;Put;46.000;;20201218170000;SLF;OE;20190822;20201218;;;
A3B6;S3;SLF   201218C48.00;EquityOption;SLF;Call;48.000;;20201218170000;SLF;OE;20190822;20201218;;;
A4B6;S3;SLF   201218P48.00;EquityOption;SLF;Put;48.000;;20201218170000;SLF;OE;20190822;20201218;;;
A5B6;S3;SLF   201218C50.00;EquityOption;SLF;Call;50.000;;20201218170000;SLF;OE;20190822;20201218;;;
A6B6;S3;SLF   201218P50.00;EquityOption;SLF;Put;50.000;;20201218170000;SLF;OE;20190822;20201218;;;
A7B6;S3;SLF   201218C52.00;EquityOption;SLF;Call;52.000;;20201218170000;SLF;OE;20190822;20201218;;;
A8B6;S3;SLF   201218P52.00;EquityOption;SLF;Put;52.000;;20201218170000;SLF;OE;20190822;20201218;;;
A9B6;S3;SLF   201218C54.00;EquityOption;SLF;Call;54.000;;20201218170000;SLF;OE;20190822;20201218;;;
AAB6;S3;SLF   201218P54.00;EquityOption;SLF;Put;54.000;;20201218170000;SLF;OE;20190822;20201218;;;
ABB6;S3;SLF   201218C56.00;EquityOption;SLF;Call;56.000;;20201218170000;SLF;OE;20190822;20201218;;;
ACB6;S3;SLF   201218P56.00;EquityOption;SLF;Put;56.000;;20201218170000;SLF;OE;20190822;20201218;;;
ADB6;S3;SLF   201218C58.00;EquityOption;SLF;Call;58.000;;20201218170000;SLF;OE;20190822;20201218;;;
AEB6;S3;SLF   201218P58.00;EquityOption;SLF;Put;58.000;;20201218170000;SLF;OE;20190822;20201218;;;
AFB6;S3;SLF   201218C60.00;EquityOption;SLF;Call;60.000;;20201218170000;SLF;OE;20190822;20201218;;;
AGB6;S3;SLF   201218P60.00;EquityOption;SLF;Put;60.000;;20201218170000;SLF;OE;20190822;20201218;;;
AHB6;S3;SLF   201218C62.00;EquityOption;SLF;Call;62.000;;20201218170000;SLF;OE;20190822;20201218;;;
AIB6;S3;SLF   201218P62.00;EquityOption;SLF;Put;62.000;;20201218170000;SLF;OE;20190822;20201218;;;
ARNA;T0;TD    200918C64.00;EquityOption;TD;Call;64.000;;20200918170000;TD;OE;20190822;20200918;;;
ASNA;T0;TD    200918P64.00;EquityOption;TD;Put;64.000;;20200918170000;TD;OE;20190822;20200918;;;
ATNA;T0;TD    200918C66.00;EquityOption;TD;Call;66.000;;20200918170000;TD;OE;20190822;20200918;;;
AUNA;T0;TD    200918P66.00;EquityOption;TD;Put;66.000;;20200918170000;TD;OE;20190822;20200918;;;
AVNA;T0;TD    200918C68.00;EquityOption;TD;Call;68.000;;20200918170000;TD;OE;20190822;20200918;;;
AWNA;T0;TD    200918P68.00;EquityOption;TD;Put;68.000;;20200918170000;TD;OE;20190822;20200918;;;
AXNA;T0;TD    200918C70.00;EquityOption;TD;Call;70.000;;20200918170000;TD;OE;20190822;20200918;;;
AYNA;T0;TD    200918P70.00;EquityOption;TD;Put;70.000;;20200918170000;TD;OE;20190822;20200918;;;
AZNA;T0;TD    200918C72.00;EquityOption;TD;Call;72.000;;20200918170000;TD;OE;20190822;20200918;;;
A0OA;T0;TD    200918P72.00;EquityOption;TD;Put;72.000;;20200918170000;TD;OE;20190822;20200918;;;
A1OA;T0;TD    200918C74.00;EquityOption;TD;Call;74.000;;20200918170000;TD;OE;20190822;20200918;;;
A2OA;T0;TD    200918P74.00;EquityOption;TD;Put;74.000;;20200918170000;TD;OE;20190822;20200918;;;
A3OA;T0;TD    200918C76.00;EquityOption;TD;Call;76.000;;20200918170000;TD;OE;20190822;20200918;;;
A4OA;T0;TD    200918P76.00;EquityOption;TD;Put;76.000;;20200918170000;TD;OE;20190822;20200918;;;
A5OA;T0;TD    200918C78.00;EquityOption;TD;Call;78.000;;20200918170000;TD;OE;20190822;20200918;;;
A6OA;T0;TD    200918P78.00;EquityOption;TD;Put;78.000;;20200918170000;TD;OE;20190822;20200918;;;
A7OA;T0;TD    200918C80.00;EquityOption;TD;Call;80.000;;20200918170000;TD;OE;20190822;20200918;;;
A8OA;T0;TD    200918P80.00;EquityOption;TD;Put;80.000;;20200918170000;TD;OE;20190822;20200918;;;
A9OA;T0;TD    201016C64.00;EquityOption;TD;Call;64.000;;20201016170000;TD;OE;20190822;20201016;;;
AAOA;T0;TD    201016P64.00;EquityOption;TD;Put;64.000;;20201016170000;TD;OE;20190822;20201016;;;
ABOA;T0;TD    201016C66.00;EquityOption;TD;Call;66.000;;20201016170000;TD;OE;20190822;20201016;;;
ACOA;T0;TD    201016P66.00;EquityOption;TD;Put;66.000;;20201016170000;TD;OE;20190822;20201016;;;
ADOA;T0;TD    201016C68.00;EquityOption;TD;Call;68.000;;20201016170000;TD;OE;20190822;20201016;;;
AEOA;T0;TD    201016P68.00;EquityOption;TD;Put;68.000;;20201016170000;TD;OE;20190822;20201016;;;
AFOA;T0;TD    201016C70.00;EquityOption;TD;Call;70.000;;20201016170000;TD;OE;20190822;20201016;;;
AGOA;T0;TD    201016P70.00;EquityOption;TD;Put;70.000;;20201016170000;TD;OE;20190822;20201016;;;
AHOA;T0;TD    201016C72.00;EquityOption;TD;Call;72.000;;20201016170000;TD;OE;20190822;20201016;;;
AIOA;T0;TD    201016P72.00;EquityOption;TD;Put;72.000;;20201016170000;TD;OE;20190822;20201016;;;
AJOA;T0;TD    201016C74.00;EquityOption;TD;Call;74.000;;20201016170000;TD;OE;20190822;20201016;;;
AKOA;T0;TD    201016P74.00;EquityOption;TD;Put;74.000;;20201016170000;TD;OE;20190822;20201016;;;
ALOA;T0;TD    201016C76.00;EquityOption;TD;Call;76.000;;20201016170000;TD;OE;20190822;20201016;;;
AMOA;T0;TD    201016P76.00;EquityOption;TD;Put;76.000;;20201016170000;TD;OE;20190822;20201016;;;
ANOA;T0;TD    201016C78.00;EquityOption;TD;Call;78.000;;20201016170000;TD;OE;20190822;20201016;;;
AOOA;T0;TD    201016P78.00;EquityOption;TD;Put;78.000;;20201016170000;TD;OE;20190822;20201016;;;
APOA;T0;TD    201016C80.00;EquityOption;TD;Call;80.000;;20201016170000;TD;OE;20190822;20201016;;;
AQOA;T0;TD    201016P80.00;EquityOption;TD;Put;80.000;;20201016170000;TD;OE;20190822;20201016;;;
AROA;T0;TD    201120C64.00;EquityOption;TD;Call;64.000;;20201120170000;TD;OE;20190822;20201120;;;
ASOA;T0;TD    201120P64.00;EquityOption;TD;Put;64.000;;20201120170000;TD;OE;20190822;20201120;;;
ATOA;T0;TD    201120C66.00;EquityOption;TD;Call;66.000;;20201120170000;TD;OE;20190822;20201120;;;
AUOA;T0;TD    201120P66.00;EquityOption;TD;Put;66.000;;20201120170000;TD;OE;20190822;20201120;;;
AVOA;T0;TD    201120C68.00;EquityOption;TD;Call;68.000;;20201120170000;TD;OE;20190822;20201120;;;
AWOA;T0;TD    201120P68.00;EquityOption;TD;Put;68.000;;20201120170000;TD;OE;20190822;20201120;;;
AXOA;T0;TD    201120C70.00;EquityOption;TD;Call;70.000;;20201120170000;TD;OE;20190822;20201120;;;
AYOA;T0;TD    201120P70.00;EquityOption;TD;Put;70.000;;20201120170000;TD;OE;20190822;20201120;;;
AZOA;T0;TD    201120C72.00;EquityOption;TD;Call;72.000;;20201120170000;TD;OE;20190822;20201120;;;
A0PA;T0;TD    201120P72.00;EquityOption;TD;Put;72.000;;20201120170000;TD;OE;20190822;20201120;;;
A1PA;T0;TD    201120C74.00;EquityOption;TD;Call;74.000;;20201120170000;TD;OE;20190822;20201120;;;
A2PA;T0;TD    201120P74.00;EquityOption;TD;Put;74.000;;20201120170000;TD;OE;20190822;20201120;;;
A3PA;T0;TD    201120C76.00;EquityOption;TD;Call;76.000;;20201120170000;TD;OE;20190822;20201120;;;
A4PA;T0;TD    201120P76.00;EquityOption;TD;Put;76.000;;20201120170000;TD;OE;20190822;20201120;;;
A5PA;T0;TD    201120C78.00;EquityOption;TD;Call;78.000;;20201120170000;TD;OE;20190822;20201120;;;
A6PA;T0;TD    201120P78.00;EquityOption;TD;Put;78.000;;20201120170000;TD;OE;20190822;20201120;;;
A7PA;T0;TD    201120C80.00;EquityOption;TD;Call;80.000;;20201120170000;TD;OE;20190822;20201120;;;
A8PA;T0;TD    201120P80.00;EquityOption;TD;Put;80.000;;20201120170000;TD;OE;20190822;20201120;;;
A9PA;T0;TD    201218C64.00;EquityOption;TD;Call;64.000;;20201218170000;TD;OE;20190822;20201218;;;
AAPA;T0;TD    201218P64.00;EquityOption;TD;Put;64.000;;20201218170000;TD;OE;20190822;20201218;;;
ABPA;T0;TD    201218C66.00;EquityOption;TD;Call;66.000;;20201218170000;TD;OE;20190822;20201218;;;
ACPA;T0;TD    201218P66.00;EquityOption;TD;Put;66.000;;20201218170000;TD;OE;20190822;20201218;;;
ADPA;T0;TD    201218C68.00;EquityOption;TD;Call;68.000;;20201218170000;TD;OE;20190822;20201218;;;
AEPA;T0;TD    201218P68.00;EquityOption;TD;Put;68.000;;20201218170000;TD;OE;20190822;20201218;;;
AFPA;T0;TD    201218C70.00;EquityOption;TD;Call;70.000;;20201218170000;TD;OE;20190822;20201218;;;
AGPA;T0;TD    201218P70.00;EquityOption;TD;Put;70.000;;20201218170000;TD;OE;20190822;20201218;;;
AHPA;T0;TD    201218C72.00;EquityOption;TD;Call;72.000;;20201218170000;TD;OE;20190822;20201218;;;
AIPA;T0;TD    201218P72.00;EquityOption;TD;Put;72.000;;20201218170000;TD;OE;20190822;20201218;;;
AJPA;T0;TD    201218C74.00;EquityOption;TD;Call;74.000;;20201218170000;TD;OE;20190822;20201218;;;
AKPA;T0;TD    201218P74.00;EquityOption;TD;Put;74.000;;20201218170000;TD;OE;20190822;20201218;;;
