InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MVD0;MV;SMU   230317P25.00;EquityOption;SMU;Put;25.0000;;20230317;SMUu;OE;20220316;20230221;;;20230317160000;
MVK0;MV;SMU   230616P24.00;EquityOption;SMU;Put;24.0000;;20230616;SMUu;OE;20220811;20230221;;;20230616160000;
MVL0;MV;SMU   230915P21.00;EquityOption;SMU;Put;21.0000;;20230915;SMUu;OE;20220914;20230221;;;20230915160000;
MVM0;MV;SMU   230421P17.50;EquityOption;SMU;Put;17.5000;;20230421;SMUu;OE;20221019;20230221;;;20230421160000;
MVO0;MV;SMU   230915P26.00;EquityOption;SMU;Put;26.0000;;20230915;SMUu;OE;20221108;20230221;;;20230915160000;
MVP0;MV;SMU   230616P21.50;EquityOption;SMU;Put;21.5000;;20230616;SMUu;OE;20221214;20230221;;;20230616160000;
MVQ0;MV;SMU   230721P24.00;EquityOption;SMU;Put;24.0000;;20230721;SMUu;OE;20230118;20230221;;;20230721160000;
MVR0;MV;SMU   230721P25.00;EquityOption;SMU;Put;25.0000;;20230721;SMUu;OE;20230217;20230221;;;20230721160000;
MWD0;MV;SMU   230317C21.00;EquityOption;SMU;Call;21.0000;;20230317;SMUu;OE;20220316;20230221;;;20230317160000;
MWL0;MV;SMU   230915C22.00;EquityOption;SMU;Call;22.0000;;20230915;SMUu;OE;20220914;20230221;;;20230915160000;
MWM0;MV;SMU   230421C17.00;EquityOption;SMU;Call;17.0000;;20230421;SMUu;OE;20221019;20230221;;;20230421160000;
MWO0;MV;SMU   230915C30.00;EquityOption;SMU;Call;30.0000;;20230915;SMUu;OE;20221108;20230221;;;20230915160000;
MWP0;MV;SMU   231215C23.00;EquityOption;SMU;Call;23.0000;;20231215;SMUu;OE;20221214;20230221;;;20231215160000;
MWQ0;MV;SMU   230721C24.50;EquityOption;SMU;Call;24.5000;;20230721;SMUu;OE;20230118;20230221;;;20230721160000;
MWR0;MV;SMU   230818C25.00;EquityOption;SMU;Call;25.0000;;20230818;SMUu;OE;20230217;20230221;;;20230818160000;
MXD0;MV;SMU   230317P21.00;EquityOption;SMU;Put;21.0000;;20230317;SMUu;OE;20220316;20230221;;;20230317160000;
MXL0;MV;SMU   230915P22.00;EquityOption;SMU;Put;22.0000;;20230915;SMUu;OE;20220914;20230221;;;20230915160000;
MXM0;MV;SMU   230421P17.00;EquityOption;SMU;Put;17.0000;;20230421;SMUu;OE;20221019;20230221;;;20230421160000;
MXO0;MV;SMU   230915P30.00;EquityOption;SMU;Put;30.0000;;20230915;SMUu;OE;20221108;20230221;;;20230915160000;
MXP0;MV;SMU   231215P23.00;EquityOption;SMU;Put;23.0000;;20231215;SMUu;OE;20221214;20230221;;;20231215160000;
MXQ0;MV;SMU   230721P24.50;EquityOption;SMU;Put;24.5000;;20230721;SMUu;OE;20230118;20230221;;;20230721160000;
MXR0;MV;SMU   230818P25.00;EquityOption;SMU;Put;25.0000;;20230818;SMUu;OE;20230217;20230221;;;20230818160000;
MYD0;MV;SMU   230317C20.00;EquityOption;SMU;Call;20.0000;;20230317;SMUu;OE;20220316;20230221;;;20230317160000;
MYL0;MV;SMU   230915C18.00;EquityOption;SMU;Call;18.0000;;20230915;SMUu;OE;20220914;20230221;;;20230915160000;
MYM0;MV;SMU   230421C16.50;EquityOption;SMU;Call;16.5000;;20230421;SMUu;OE;20221019;20230221;;;20230421160000;
MYN0;MV;SMU   230317C22.50;EquityOption;SMU;Call;22.5000;;20230317;SMUu;OE;20221108;20230221;;;20230317160000;
MYO0;MV;SMU   230616C25.00;EquityOption;SMU;Call;25.0000;;20230616;SMUu;OE;20221109;20230221;;;20230616160000;
MYP0;MV;SMU   231215C24.00;EquityOption;SMU;Call;24.0000;;20231215;SMUu;OE;20221214;20230221;;;20231215160000;
MYQ0;MV;SMU   230721C26.00;EquityOption;SMU;Call;26.0000;;20230721;SMUu;OE;20230118;20230221;;;20230721160000;
MZD0;MV;SMU   230317P20.00;EquityOption;SMU;Put;20.0000;;20230317;SMUu;OE;20220316;20230221;;;20230317160000;
MZL0;MV;SMU   230915P18.00;EquityOption;SMU;Put;18.0000;;20230915;SMUu;OE;20220914;20230221;;;20230915160000;
MZM0;MV;SMU   230421P16.50;EquityOption;SMU;Put;16.5000;;20230421;SMUu;OE;20221019;20230221;;;20230421160000;
MZN0;MV;SMU   230317P22.50;EquityOption;SMU;Put;22.5000;;20230317;SMUu;OE;20221108;20230221;;;20230317160000;
MZO0;MV;SMU   230616P25.00;EquityOption;SMU;Put;25.0000;;20230616;SMUu;OE;20221109;20230221;;;20230616160000;
MZP0;MV;SMU   231215P24.00;EquityOption;SMU;Put;24.0000;;20231215;SMUu;OE;20221214;20230221;;;20231215160000;
MZQ0;MV;SMU   230721P26.00;EquityOption;SMU;Put;26.0000;;20230721;SMUu;OE;20230118;20230221;;;20230721160000;
MYD0;4J;HNU1  230317C25.00;EquityOption;HNU1;Call;25.0000;;20230317;HNU1;OE;20230221;20230317;;;20230317160000;
MZD0;4J;HNU1  230317P25.00;EquityOption;HNU1;Put;25.0000;;20230317;HNU1;OE;20230221;20230317;;;20230317160000;
AU2F;A5;AEM   230324C69.00;EquityOption;AEM;Call;69.0000;;20230324;AEM;OE;20230221;20230324;;;20230324160000;
AV2F;A5;AEM   230324P69.00;EquityOption;AEM;Put;69.0000;;20230324;AEM;OE;20230221;20230324;;;20230324160000;
A1OH;C5;CNQ   230310C69.00;EquityOption;CNQ;Call;69.0000;;20230310;CNQ;OE;20230221;20230310;;;20230310160000;
A2OH;C5;CNQ   230310P69.00;EquityOption;CNQ;Put;69.0000;;20230310;CNQ;OE;20230221;20230310;;;20230310160000;
A3OH;C5;CNQ   230915C76.00;EquityOption;CNQ;Call;76.0000;;20230915;CNQ;OE;20230221;20230915;;;20230915160000;
A4OH;C5;CNQ   230915P76.00;EquityOption;CNQ;Put;76.0000;;20230915;CNQ;OE;20230221;20230915;;;20230915160000;
M462;2F;MRE   230818C11.50;EquityOption;MRE;Call;11.5000;;20230818;MRE;OE;20230222;20230818;;;20230818160000;
M562;2F;MRE   230818P11.50;EquityOption;MRE;Put;11.5000;;20230818;MRE;OE;20230222;20230818;;;20230818160000;
MS81;5V;CTS   230721C3.50;EquityOption;CTS;Call;3.5000;;20230721;CTS;OE;20230222;20230721;;;20230721160000;
MT81;5V;CTS   230721P3.50;EquityOption;CTS;Put;3.5000;;20230721;CTS;OE;20230222;20230721;;;20230721160000;
MU81;5V;CTS   230818C3.50;EquityOption;CTS;Call;3.5000;;20230818;CTS;OE;20230222;20230818;;;20230818160000;
MV81;5V;CTS   230818P3.50;EquityOption;CTS;Put;3.5000;;20230818;CTS;OE;20230222;20230818;;;20230818160000;
MUF1;81;KEY   230818C27.00;EquityOption;KEY;Call;27.0000;;20230818;KEY;OE;20230222;20230818;;;20230818160000;
MVF1;81;KEY   230818P27.00;EquityOption;KEY;Put;27.0000;;20230818;KEY;OE;20230222;20230818;;;20230818160000;
M6G1;AR;AD    230818C16.50;EquityOption;AD;Call;16.5000;;20230818;AD u;OE;20230222;20230818;;;20230818160000;
M7G1;AR;AD    230818P16.50;EquityOption;AD;Put;16.5000;;20230818;AD u;OE;20230222;20230818;;;20230818160000;
MJG1;C9;CLS   230818C15.00;EquityOption;CLS;Call;15.0000;;20230818;CLS;OE;20230222;20230818;;;20230818160000;
MKG1;C9;CLS   230818P15.00;EquityOption;CLS;Put;15.0000;;20230818;CLS;OE;20230222;20230818;;;20230818160000;
MUT1;CL;CCL   230818C54.00;EquityOption;CCL;Call;54.0000;;20230818;CCL.B;OE;20230222;20230818;;;20230818160000;
MVT1;CL;CCL   230818P54.00;EquityOption;CCL;Put;54.0000;;20230818;CCL.B;OE;20230222;20230818;;;20230818160000;
MCD1;EL;SSL   230721C5.50;EquityOption;SSL;Call;5.5000;;20230721;SSL;OE;20230222;20230721;;;20230721160000;
MDD1;EL;SSL   230721P5.50;EquityOption;SSL;Put;5.5000;;20230721;SSL;OE;20230222;20230721;;;20230721160000;
MED1;EL;SSL   230818C5.50;EquityOption;SSL;Call;5.5000;;20230818;SSL;OE;20230222;20230818;;;20230818160000;
MFD1;EL;SSL   230818P5.50;EquityOption;SSL;Put;5.5000;;20230818;SSL;OE;20230222;20230818;;;20230818160000;
MWI0;F4;FIL   230721C19.00;EquityOption;FIL;Call;19.0000;;20230721;FIL;OE;20230222;20230721;;;20230721160000;
MXI0;F4;FIL   230721P19.00;EquityOption;FIL;Put;19.0000;;20230721;FIL;OE;20230222;20230721;;;20230721160000;
MYI0;F4;FIL   230818C20.50;EquityOption;FIL;Call;20.5000;;20230818;FIL;OE;20230222;20230818;;;20230818160000;
MZI0;F4;FIL   230818P20.50;EquityOption;FIL;Put;20.5000;;20230818;FIL;OE;20230222;20230818;;;20230818160000;
M0J0;F4;FIL   230818C19.00;EquityOption;FIL;Call;19.0000;;20230818;FIL;OE;20230222;20230818;;;20230818160000;
M1J0;F4;FIL   230818P19.00;EquityOption;FIL;Put;19.0000;;20230818;FIL;OE;20230222;20230818;;;20230818160000;
A3A3;J9;CFP   230818C20.50;EquityOption;CFP;Call;20.5000;;20230818;CFP;OE;20230222;20230818;;;20230818160000;
A4A3;J9;CFP   230818P20.50;EquityOption;CFP;Put;20.5000;;20230818;CFP;OE;20230222;20230818;;;20230818160000;
A5A3;J9;CFP   230818C20.00;EquityOption;CFP;Call;20.0000;;20230818;CFP;OE;20230222;20230818;;;20230818160000;
A6A3;J9;CFP   230818P20.00;EquityOption;CFP;Put;20.0000;;20230818;CFP;OE;20230222;20230818;;;20230818160000;
MXKL;JS;SHOP  230818C49.00;EquityOption;SHOP;Call;49.0000;;20230818;SHOP;OE;20230222;20230818;;;20230818160000;
MYKL;JS;SHOP  230818P49.00;EquityOption;SHOP;Put;49.0000;;20230818;SHOP;OE;20230222;20230818;;;20230818160000;
MWM1;NB;NVEI  230818C38.00;EquityOption;NVEI;Call;38.0000;;20230818;NVEI;OE;20230222;20230818;;;20230818160000;
MXM1;NB;NVEI  230818P38.00;EquityOption;NVEI;Put;38.0000;;20230818;NVEI;OE;20230222;20230818;;;20230818160000;
MIU1;NF;NFI   230818C9.00;EquityOption;NFI;Call;9.0000;;20230818;NFI;OE;20230222;20230818;;;20230818160000;
MJU1;NF;NFI   230818P9.00;EquityOption;NFI;Put;9.0000;;20230818;NFI;OE;20230222;20230818;;;20230818160000;
M881;O4;EFR   230818C8.25;EquityOption;EFR;Call;8.2500;;20230818;EFR;OE;20230222;20230818;;;20230818160000;
M981;O4;EFR   230818P8.25;EquityOption;EFR;Put;8.2500;;20230818;EFR;OE;20230222;20230818;;;20230818160000;
MA81;O4;EFR   230818C8.00;EquityOption;EFR;Call;8.0000;;20230818;EFR;OE;20230222;20230818;;;20230818160000;
MB81;O4;EFR   230818P8.00;EquityOption;EFR;Put;8.0000;;20230818;EFR;OE;20230222;20230818;;;20230818160000;
A4P4;P3;PD    230421C68.00;EquityOption;PD;Call;68.0000;;20230421;PD;OE;20230222;20230421;;;20230421160000;
A5P4;P3;PD    230421P68.00;EquityOption;PD;Put;68.0000;;20230421;PD;OE;20230222;20230421;;;20230421160000;
A6P4;P3;PD    230519C68.00;EquityOption;PD;Call;68.0000;;20230519;PD;OE;20230222;20230519;;;20230519160000;
A7P4;P3;PD    230519P68.00;EquityOption;PD;Put;68.0000;;20230519;PD;OE;20230222;20230519;;;20230519160000;
A8P4;P3;PD    230616C68.00;EquityOption;PD;Call;68.0000;;20230616;PD;OE;20230222;20230616;;;20230616160000;
A9P4;P3;PD    230616P68.00;EquityOption;PD;Put;68.0000;;20230616;PD;OE;20230222;20230616;;;20230616160000;
AAP4;P3;PD    230721C68.00;EquityOption;PD;Call;68.0000;;20230721;PD;OE;20230222;20230721;;;20230721160000;
ABP4;P3;PD    230721P68.00;EquityOption;PD;Put;68.0000;;20230721;PD;OE;20230222;20230721;;;20230721160000;
ACP4;P3;PD    230818C68.00;EquityOption;PD;Call;68.0000;;20230818;PD;OE;20230222;20230818;;;20230818160000;
ADP4;P3;PD    230818P68.00;EquityOption;PD;Put;68.0000;;20230818;PD;OE;20230222;20230818;;;20230818160000;
MAT1;QT;LNR   230818C66.00;EquityOption;LNR;Call;66.0000;;20230818;LNR;OE;20230222;20230818;;;20230818160000;
MBT1;QT;LNR   230818P66.00;EquityOption;LNR;Put;66.0000;;20230818;LNR;OE;20230222;20230818;;;20230818160000;
MCS1;R8;RBA   230818C72.00;EquityOption;RBA;Call;72.0000;;20230818;RBA;OE;20230222;20230818;;;20230818160000;
MDS1;R8;RBA   230818P72.00;EquityOption;RBA;Put;72.0000;;20230818;RBA;OE;20230222;20230818;;;20230818160000;
M8F0;UB;BN    230721C42.00;EquityOption;BN;Call;42.0000;;20230721;BN;OE;20230222;20230721;;;20230721160000;
M9F0;UB;BN    230721P42.00;EquityOption;BN;Put;42.0000;;20230721;BN;OE;20230222;20230721;;;20230721160000;
MAF0;UB;BN    230818C42.00;EquityOption;BN;Call;42.0000;;20230818;BN;OE;20230222;20230818;;;20230818160000;
MBF0;UB;BN    230818P42.00;EquityOption;BN;Put;42.0000;;20230818;BN;OE;20230222;20230818;;;20230818160000;
A033;W2;XIN   230818C29.75;EquityOption;XIN;Call;29.7500;;20230818;XIN;OA;20230222;20230818;;;20230818160000;
A133;W2;XIN   230818P29.75;EquityOption;XIN;Put;29.7500;;20230818;XIN;OA;20230222;20230818;;;20230818160000;
AJU3;W3;XSP   230818C42.00;EquityOption;XSP;Call;42.0000;;20230818;XSP;OA;20230222;20230818;;;20230818160000;
AKU3;W3;XSP   230818P42.00;EquityOption;XSP;Put;42.0000;;20230818;XSP;OA;20230222;20230818;;;20230818160000;
ALU3;W3;XSP   230818C41.75;EquityOption;XSP;Call;41.7500;;20230818;XSP;OA;20230222;20230818;;;20230818160000;
AMU3;W3;XSP   230818P41.75;EquityOption;XSP;Put;41.7500;;20230818;XSP;OA;20230222;20230818;;;20230818160000;
ANU3;W3;XSP   230818C41.50;EquityOption;XSP;Call;41.5000;;20230818;XSP;OA;20230222;20230818;;;20230818160000;
AOU3;W3;XSP   230818P41.50;EquityOption;XSP;Put;41.5000;;20230818;XSP;OA;20230222;20230818;;;20230818160000;
ATIA;X1;XGD   230616C15.75;EquityOption;XGD;Call;15.7500;;20230616;XGD;OA;20230222;20230616;;;20230616160000;
AUIA;X1;XGD   230616P15.75;EquityOption;XGD;Put;15.7500;;20230616;XGD;OA;20230222;20230616;;;20230616160000;
AVIA;X1;XGD   230721C15.75;EquityOption;XGD;Call;15.7500;;20230721;XGD;OA;20230222;20230721;;;20230721160000;
AWIA;X1;XGD   230721P15.75;EquityOption;XGD;Put;15.7500;;20230721;XGD;OA;20230222;20230721;;;20230721160000;
AXIA;X1;XGD   230818C15.75;EquityOption;XGD;Call;15.7500;;20230818;XGD;OA;20230222;20230818;;;20230818160000;
AYIA;X1;XGD   230818P15.75;EquityOption;XGD;Put;15.7500;;20230818;XGD;OA;20230222;20230818;;;20230818160000;
MAY1;H7;HGD   231215C8.50;EquityOption;HGD;Call;8.5000;;20231215;HGD;OA;20230222;20231215;;;20231215160000;
MBY1;H7;HGD   231215P8.50;EquityOption;HGD;Put;8.5000;;20231215;HGD;OA;20230222;20231215;;;20231215160000;
MYY4;17;ALA   230224C21.50;EquityOption;ALA;Call;21.5000;;20230224;ALA;OE;20230222;20230224;;;20230224160000;
MZY4;17;ALA   230224P21.50;EquityOption;ALA;Put;21.5000;;20230224;ALA;OE;20230222;20230224;;;20230224160000;
M0Z4;17;ALA   230303C21.50;EquityOption;ALA;Call;21.5000;;20230303;ALA;OE;20230222;20230303;;;20230303160000;
M1Z4;17;ALA   230303P21.50;EquityOption;ALA;Put;21.5000;;20230303;ALA;OE;20230222;20230303;;;20230303160000;
M2Z4;17;ALA   230310C21.50;EquityOption;ALA;Call;21.5000;;20230310;ALA;OE;20230222;20230310;;;20230310160000;
M3Z4;17;ALA   230310P21.50;EquityOption;ALA;Put;21.5000;;20230310;ALA;OE;20230222;20230310;;;20230310160000;
M4Z4;17;ALA   230721C21.50;EquityOption;ALA;Call;21.5000;;20230721;ALA;OE;20230222;20230721;;;20230721160000;
M5Z4;17;ALA   230721P21.50;EquityOption;ALA;Put;21.5000;;20230721;ALA;OE;20230222;20230721;;;20230721160000;
M6Z4;17;ALA   230818C21.50;EquityOption;ALA;Call;21.5000;;20230818;ALA;OE;20230222;20230818;;;20230818160000;
M7Z4;17;ALA   230818P21.50;EquityOption;ALA;Put;21.5000;;20230818;ALA;OE;20230222;20230818;;;20230818160000;
M624;1V;ARX   230310C12.50;EquityOption;ARX;Call;12.5000;;20230310;ARX;OE;20230222;20230310;;;20230310160000;
M724;1V;ARX   230310P12.50;EquityOption;ARX;Put;12.5000;;20230310;ARX;OE;20230222;20230310;;;20230310160000;
M824;1V;ARX   230818C11.50;EquityOption;ARX;Call;11.5000;;20230818;ARX;OE;20230222;20230818;;;20230818160000;
M924;1V;ARX   230818P11.50;EquityOption;ARX;Put;11.5000;;20230818;ARX;OE;20230222;20230818;;;20230818160000;
MCS9;72;TOU   230224C54.00;EquityOption;TOU;Call;54.0000;;20230224;TOU;OE;20230222;20230224;;;20230224160000;
MDS9;72;TOU   230224P54.00;EquityOption;TOU;Put;54.0000;;20230224;TOU;OE;20230222;20230224;;;20230224160000;
MES9;72;TOU   230224C53.00;EquityOption;TOU;Call;53.0000;;20230224;TOU;OE;20230222;20230224;;;20230224160000;
MFS9;72;TOU   230224P53.00;EquityOption;TOU;Put;53.0000;;20230224;TOU;OE;20230222;20230224;;;20230224160000;
MGS9;72;TOU   230303C54.00;EquityOption;TOU;Call;54.0000;;20230303;TOU;OE;20230222;20230303;;;20230303160000;
MHS9;72;TOU   230303P54.00;EquityOption;TOU;Put;54.0000;;20230303;TOU;OE;20230222;20230303;;;20230303160000;
MIS9;72;TOU   230303C53.00;EquityOption;TOU;Call;53.0000;;20230303;TOU;OE;20230222;20230303;;;20230303160000;
MJS9;72;TOU   230303P53.00;EquityOption;TOU;Put;53.0000;;20230303;TOU;OE;20230222;20230303;;;20230303160000;
MKS9;72;TOU   230310C54.00;EquityOption;TOU;Call;54.0000;;20230310;TOU;OE;20230222;20230310;;;20230310160000;
MLS9;72;TOU   230310P54.00;EquityOption;TOU;Put;54.0000;;20230310;TOU;OE;20230222;20230310;;;20230310160000;
MMS9;72;TOU   230310C53.00;EquityOption;TOU;Call;53.0000;;20230310;TOU;OE;20230222;20230310;;;20230310160000;
MNS9;72;TOU   230310P53.00;EquityOption;TOU;Put;53.0000;;20230310;TOU;OE;20230222;20230310;;;20230310160000;
MOS9;72;TOU   230317C49.00;EquityOption;TOU;Call;49.0000;;20230317;TOU;OE;20230222;20230317;;;20230317160000;
MPS9;72;TOU   230317P49.00;EquityOption;TOU;Put;49.0000;;20230317;TOU;OE;20230222;20230317;;;20230317160000;
MQS9;72;TOU   230421C49.00;EquityOption;TOU;Call;49.0000;;20230421;TOU;OE;20230222;20230421;;;20230421160000;
MRS9;72;TOU   230421P49.00;EquityOption;TOU;Put;49.0000;;20230421;TOU;OE;20230222;20230421;;;20230421160000;
MSS9;72;TOU   230519C49.00;EquityOption;TOU;Call;49.0000;;20230519;TOU;OE;20230222;20230519;;;20230519160000;
MTS9;72;TOU   230519P49.00;EquityOption;TOU;Put;49.0000;;20230519;TOU;OE;20230222;20230519;;;20230519160000;
MUS9;72;TOU   230616C49.00;EquityOption;TOU;Call;49.0000;;20230616;TOU;OE;20230222;20230616;;;20230616160000;
MVS9;72;TOU   230616P49.00;EquityOption;TOU;Put;49.0000;;20230616;TOU;OE;20230222;20230616;;;20230616160000;
MWS9;72;TOU   230721C50.00;EquityOption;TOU;Call;50.0000;;20230721;TOU;OE;20230222;20230721;;;20230721160000;
MXS9;72;TOU   230721P50.00;EquityOption;TOU;Put;50.0000;;20230721;TOU;OE;20230222;20230721;;;20230721160000;
MYS9;72;TOU   230721C49.00;EquityOption;TOU;Call;49.0000;;20230721;TOU;OE;20230222;20230721;;;20230721160000;
MZS9;72;TOU   230721P49.00;EquityOption;TOU;Put;49.0000;;20230721;TOU;OE;20230222;20230721;;;20230721160000;
M0T9;72;TOU   230818C50.00;EquityOption;TOU;Call;50.0000;;20230818;TOU;OE;20230222;20230818;;;20230818160000;
M1T9;72;TOU   230818P50.00;EquityOption;TOU;Put;50.0000;;20230818;TOU;OE;20230222;20230818;;;20230818160000;
M2T9;72;TOU   230818C49.00;EquityOption;TOU;Call;49.0000;;20230818;TOU;OE;20230222;20230818;;;20230818160000;
M3T9;72;TOU   230818P49.00;EquityOption;TOU;Put;49.0000;;20230818;TOU;OE;20230222;20230818;;;20230818160000;
MMN1;L3;L     230818C96.00;EquityOption;L;Call;96.0000;;20230818;L;OE;20230222;20230818;;;20230818160000;
MNN1;L3;L     230818P96.00;EquityOption;L;Put;96.0000;;20230818;L;OE;20230222;20230818;;;20230818160000;
M6Y1;P5;PAAS  230616C19.50;EquityOption;PAAS;Call;19.5000;;20230616;PAAS;OE;20230222;20230616;;;20230616160000;
M7Y1;P5;PAAS  230616P19.50;EquityOption;PAAS;Put;19.5000;;20230616;PAAS;OE;20230222;20230616;;;20230616160000;
M8Y1;P5;PAAS  230721C19.50;EquityOption;PAAS;Call;19.5000;;20230721;PAAS;OE;20230222;20230721;;;20230721160000;
M9Y1;P5;PAAS  230721P19.50;EquityOption;PAAS;Put;19.5000;;20230721;PAAS;OE;20230222;20230721;;;20230721160000;
MAY1;P5;PAAS  230818C19.50;EquityOption;PAAS;Call;19.5000;;20230818;PAAS;OE;20230222;20230818;;;20230818160000;
MBY1;P5;PAAS  230818P19.50;EquityOption;PAAS;Put;19.5000;;20230818;PAAS;OE;20230222;20230818;;;20230818160000;
A57G;T0;TD    230818C72.00;EquityOption;TD;Call;72.0000;;20230818;TD;OE;20230222;20230818;;;20230818160000;
A67G;T0;TD    230818P72.00;EquityOption;TD;Put;72.0000;;20230818;TD;OE;20230222;20230818;;;20230818160000;
AOZC;T5;TRP   230818C43.00;EquityOption;TRP;Call;43.0000;;20230818;TRP;OE;20230222;20230818;;;20230818160000;
APZC;T5;TRP   230818P43.00;EquityOption;TRP;Put;43.0000;;20230818;TRP;OE;20230222;20230818;;;20230818160000;
MSM2;98;SCL   230721C11.50;EquityOption;SCL;Call;11.5000;;20230721;SCL;OE;20230222;20230721;;;20230721160000;
MTM2;98;SCL   230721P11.50;EquityOption;SCL;Put;11.5000;;20230721;SCL;OE;20230222;20230721;;;20230721160000;
MUM2;98;SCL   230818C11.50;EquityOption;SCL;Call;11.5000;;20230818;SCL;OE;20230222;20230818;;;20230818160000;
MVM2;98;SCL   230818P11.50;EquityOption;SCL;Put;11.5000;;20230818;SCL;OE;20230222;20230818;;;20230818160000;
MWM2;98;SCL   230818C11.00;EquityOption;SCL;Call;11.0000;;20230818;SCL;OE;20230222;20230818;;;20230818160000;
MXM2;98;SCL   230818P11.00;EquityOption;SCL;Put;11.0000;;20230818;SCL;OE;20230222;20230818;;;20230818160000;
M2F4;D4;DOL   230818C68.00;EquityOption;DOL;Call;68.0000;;20230818;DOL;OE;20230222;20230818;;;20230818160000;
M3F4;D4;DOL   230818P68.00;EquityOption;DOL;Put;68.0000;;20230818;DOL;OE;20230222;20230818;;;20230818160000;
A184;F7;FNV   230519C150.00;EquityOption;FNV;Call;150.0000;;20230519;FNV;OE;20230222;20230519;;;20230519160000;
A284;F7;FNV   230519P150.00;EquityOption;FNV;Put;150.0000;;20230519;FNV;OE;20230222;20230519;;;20230519160000;
A384;F7;FNV   230721C150.00;EquityOption;FNV;Call;150.0000;;20230721;FNV;OE;20230222;20230721;;;20230721160000;
A484;F7;FNV   230721P150.00;EquityOption;FNV;Put;150.0000;;20230721;FNV;OE;20230222;20230721;;;20230721160000;
A584;F7;FNV   230818C150.00;EquityOption;FNV;Call;150.0000;;20230818;FNV;OE;20230222;20230818;;;20230818160000;
A684;F7;FNV   230818P150.00;EquityOption;FNV;Put;150.0000;;20230818;FNV;OE;20230222;20230818;;;20230818160000;
MO81;K6;CJR   230818C1.25;EquityOption;CJR;Call;1.2500;;20230818;CJR.B;OE;20230222;20230818;;;20230818160000;
MP81;K6;CJR   230818P1.25;EquityOption;CJR;Put;1.2500;;20230818;CJR.B;OE;20230222;20230818;;;20230818160000;
MMV0;LJ;BEPC  230818C34.00;EquityOption;BEPC;Call;34.0000;;20230818;BEPC;OE;20230222;20230818;;;20230818160000;
MNV0;LJ;BEPC  230818P34.00;EquityOption;BEPC;Put;34.0000;;20230818;BEPC;OE;20230222;20230818;;;20230818160000;
MYD1;PF;EQX   230721C3.50;EquityOption;EQX;Call;3.5000;;20230721;EQX;OE;20230222;20230721;;;20230721160000;
MZD1;PF;EQX   230721P3.50;EquityOption;EQX;Put;3.5000;;20230721;EQX;OE;20230222;20230721;;;20230721160000;
M0E1;PF;EQX   230818C3.50;EquityOption;EQX;Call;3.5000;;20230818;EQX;OE;20230222;20230818;;;20230818160000;
M1E1;PF;EQX   230818P3.50;EquityOption;EQX;Put;3.5000;;20230818;EQX;OE;20230222;20230818;;;20230818160000;
MSV1;QB;QSR   230818C98.00;EquityOption;QSR;Call;98.0000;;20230818;QSR;OE;20230222;20230818;;;20230818160000;
MTV1;QB;QSR   230818P98.00;EquityOption;QSR;Put;98.0000;;20230818;QSR;OE;20230222;20230818;;;20230818160000;
MMM1;RE;REAL  230818C4.75;EquityOption;REAL;Call;4.7500;;20230818;REAL;OE;20230222;20230818;;;20230818160000;
MNM1;RE;REAL  230818P4.75;EquityOption;REAL;Put;4.7500;;20230818;REAL;OE;20230222;20230818;;;20230818160000;
M2O0;T7;TSU   230519C33.00;EquityOption;TSU;Call;33.0000;;20230519;TSU;OE;20230222;20230519;;;20230519160000;
M3O0;T7;TSU   230519P33.00;EquityOption;TSU;Put;33.0000;;20230519;TSU;OE;20230222;20230519;;;20230519160000;
M4O0;T7;TSU   230616C33.00;EquityOption;TSU;Call;33.0000;;20230616;TSU;OE;20230222;20230616;;;20230616160000;
M5O0;T7;TSU   230616P33.00;EquityOption;TSU;Put;33.0000;;20230616;TSU;OE;20230222;20230616;;;20230616160000;
M6O0;T7;TSU   230721C33.00;EquityOption;TSU;Call;33.0000;;20230721;TSU;OE;20230222;20230721;;;20230721160000;
M7O0;T7;TSU   230721P33.00;EquityOption;TSU;Put;33.0000;;20230721;TSU;OE;20230222;20230721;;;20230721160000;
M8O0;T7;TSU   230818C33.00;EquityOption;TSU;Call;33.0000;;20230818;TSU;OE;20230222;20230818;;;20230818160000;
M9O0;T7;TSU   230818P33.00;EquityOption;TSU;Put;33.0000;;20230818;TSU;OE;20230222;20230818;;;20230818160000;
MAO0;T7;TSU   231215C32.00;EquityOption;TSU;Call;32.0000;;20231215;TSU;OE;20230222;20231215;;;20231215160000;
MBO0;T7;TSU   231215P32.00;EquityOption;TSU;Put;32.0000;;20231215;TSU;OE;20230222;20231215;;;20231215160000;
MGH9;80;ZEB   230310C34.50;EquityOption;ZEB;Call;34.5000;;20230310;ZEB;OA;20230222;20230310;;;20230310160000;
MHH9;80;ZEB   230310P34.50;EquityOption;ZEB;Put;34.5000;;20230310;ZEB;OA;20230222;20230310;;;20230310160000;
MIH9;80;ZEB   230818C35.75;EquityOption;ZEB;Call;35.7500;;20230818;ZEB;OA;20230222;20230818;;;20230818160000;
MJH9;80;ZEB   230818P35.75;EquityOption;ZEB;Put;35.7500;;20230818;ZEB;OA;20230222;20230818;;;20230818160000;
