InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MLC4;J4;HNU   240119P5.75;EquityOption;HNU;Put;5.7500;;20240119;HNU;OA;20231209;20240119;;;20240119160000;
MMC4;J4;HNU   240216C5.75;EquityOption;HNU;Call;5.7500;;20240216;HNU;OA;20231209;20240216;;;20240216160000;
MNC4;J4;HNU   240216P5.75;EquityOption;HNU;Put;5.7500;;20240216;HNU;OA;20231209;20240216;;;20240216160000;
MOC4;J4;HNU   240315C5.75;EquityOption;HNU;Call;5.7500;;20240315;HNU;OA;20231209;20240315;;;20240315160000;
MPC4;J4;HNU   240315P5.75;EquityOption;HNU;Put;5.7500;;20240315;HNU;OA;20231209;20240315;;;20240315160000;
MQC4;J4;HNU   240419C5.75;EquityOption;HNU;Call;5.7500;;20240419;HNU;OA;20231209;20240419;;;20240419160000;
MRC4;J4;HNU   240419P5.75;EquityOption;HNU;Put;5.7500;;20240419;HNU;OA;20231209;20240419;;;20240419160000;
MSC4;J4;HNU   240517C5.75;EquityOption;HNU;Call;5.7500;;20240517;HNU;OA;20231209;20240517;;;20240517160000;
MTC4;J4;HNU   240517P5.75;EquityOption;HNU;Put;5.7500;;20240517;HNU;OA;20231209;20240517;;;20240517160000;
MCI3;J5;HND   240119C98.00;EquityOption;HND;Call;98.0000;;20240119;HND;OA;20231209;20240119;;;20240119160000;
MDI3;J5;HND   240119P98.00;EquityOption;HND;Put;98.0000;;20240119;HND;OA;20231209;20240119;;;20240119160000;
MEI3;J5;HND   240216C98.00;EquityOption;HND;Call;98.0000;;20240216;HND;OA;20231209;20240216;;;20240216160000;
MFI3;J5;HND   240216P98.00;EquityOption;HND;Put;98.0000;;20240216;HND;OA;20231209;20240216;;;20240216160000;
MI76;48;VET   240105C17.50;EquityOption;VET;Call;17.5000;;20240105;VET;OE;20231209;20240105;;;20240105160000;
MJ76;48;VET   240105P17.50;EquityOption;VET;Put;17.5000;;20240105;VET;OE;20231209;20240105;;;20240105160000;
AO3J;B4;BMO   231222C126.00;EquityOption;BMO;Call;126.0000;;20231222;BMO;OE;20231209;20231222;;;20231222160000;
AP3J;B4;BMO   231222P126.00;EquityOption;BMO;Put;126.0000;;20231222;BMO;OE;20231209;20231222;;;20231222160000;
AQ3J;B4;BMO   231229C126.00;EquityOption;BMO;Call;126.0000;;20231229;BMO;OE;20231209;20231229;;;20231229160000;
AR3J;B4;BMO   231229P126.00;EquityOption;BMO;Put;126.0000;;20231229;BMO;OE;20231209;20231229;;;20231229160000;
AS3J;B4;BMO   240105C126.00;EquityOption;BMO;Call;126.0000;;20240105;BMO;OE;20231209;20240105;;;20240105160000;
AT3J;B4;BMO   240105P126.00;EquityOption;BMO;Put;126.0000;;20240105;BMO;OE;20231209;20240105;;;20240105160000;
APQB;D2;CPG   240105C10.50;EquityOption;CPG;Call;10.5000;;20240105;CPG;OE;20231209;20240105;;;20240105160000;
AQQB;D2;CPG   240105P10.50;EquityOption;CPG;Put;10.5000;;20240105;CPG;OE;20231209;20240105;;;20240105160000;
MUU7;F5;FTS   240105C51.00;EquityOption;FTS;Call;51.0000;;20240105;FTS;OE;20231209;20240105;;;20240105160000;
MVU7;F5;FTS   240105P51.00;EquityOption;FTS;Put;51.0000;;20240105;FTS;OE;20231209;20240105;;;20240105160000;
MX34;H0;HBM   231222C7.75;EquityOption;HBM;Call;7.7500;;20231222;HBM;OE;20231209;20231222;;;20231222160000;
MY34;H0;HBM   231222P7.75;EquityOption;HBM;Put;7.7500;;20231222;HBM;OE;20231209;20231222;;;20231222160000;
MZ34;H0;HBM   231229C7.75;EquityOption;HBM;Call;7.7500;;20231229;HBM;OE;20231209;20231229;;;20231229160000;
M044;H0;HBM   231229P7.75;EquityOption;HBM;Put;7.7500;;20231229;HBM;OE;20231209;20231229;;;20231229160000;
M144;H0;HBM   240105C7.75;EquityOption;HBM;Call;7.7500;;20240105;HBM;OE;20231209;20240105;;;20240105160000;
M244;H0;HBM   240105P7.75;EquityOption;HBM;Put;7.7500;;20240105;HBM;OE;20231209;20240105;;;20240105160000;
M344;H0;HBM   240419C7.75;EquityOption;HBM;Call;7.7500;;20240419;HBM;OE;20231209;20240419;;;20240419160000;
M444;H0;HBM   240419P7.75;EquityOption;HBM;Put;7.7500;;20240419;HBM;OE;20231209;20240419;;;20240419160000;
M544;H0;HBM   240517C7.75;EquityOption;HBM;Call;7.7500;;20240517;HBM;OE;20231209;20240517;;;20240517160000;
M644;H0;HBM   240517P7.75;EquityOption;HBM;Put;7.7500;;20240517;HBM;OE;20231209;20240517;;;20240517160000;
MEJ4;LS;LSPD  240105C25.00;EquityOption;LSPD;Call;25.0000;;20240105;LSPD;OE;20231209;20240105;;;20240105160000;
MFJ4;LS;LSPD  240105P25.00;EquityOption;LSPD;Put;25.0000;;20240105;LSPD;OE;20231209;20240105;;;20240105160000;
A5JF;N0;NA    240105C99.00;EquityOption;NA;Call;99.0000;;20240105;NA;OE;20231209;20240105;;;20240105160000;
A6JF;N0;NA    240105P99.00;EquityOption;NA;Put;99.0000;;20240105;NA;OE;20231209;20240105;;;20240105160000;
AYHF;Q0;ABX   231229C21.00;EquityOption;ABX;Call;21.0000;;20231229;ABX;OE;20231209;20231229;;;20231229160000;
AZHF;Q0;ABX   231229P21.00;EquityOption;ABX;Put;21.0000;;20231229;ABX;OE;20231209;20231229;;;20231229160000;
A0IF;Q0;ABX   240105C21.00;EquityOption;ABX;Call;21.0000;;20240105;ABX;OE;20231209;20240105;;;20240105160000;
A1IF;Q0;ABX   240105P21.00;EquityOption;ABX;Put;21.0000;;20240105;ABX;OE;20231209;20240105;;;20240105160000;
