InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MGD1;CS;GFL   240216C56.00;EquityOption;GFL;Call;56.0000;;20240216;GFL;OE;20240203;20240216;;;20240216160000;
MHD1;CS;GFL   240216P56.00;EquityOption;GFL;Put;56.0000;;20240216;GFL;OE;20240203;20240216;;;20240216160000;
MID1;CS;GFL   240315C56.00;EquityOption;GFL;Call;56.0000;;20240315;GFL;OE;20240203;20240315;;;20240315160000;
MJD1;CS;GFL   240315P56.00;EquityOption;GFL;Put;56.0000;;20240315;GFL;OE;20240203;20240315;;;20240315160000;
MKD1;CS;GFL   240419C56.00;EquityOption;GFL;Call;56.0000;;20240419;GFL;OE;20240203;20240419;;;20240419160000;
MLD1;CS;GFL   240419P56.00;EquityOption;GFL;Put;56.0000;;20240419;GFL;OE;20240203;20240419;;;20240419160000;
MMD1;CS;GFL   240517C56.00;EquityOption;GFL;Call;56.0000;;20240517;GFL;OE;20240203;20240517;;;20240517160000;
MND1;CS;GFL   240517P56.00;EquityOption;GFL;Put;56.0000;;20240517;GFL;OE;20240203;20240517;;;20240517160000;
MOD1;CS;GFL   240621C56.00;EquityOption;GFL;Call;56.0000;;20240621;GFL;OE;20240203;20240621;;;20240621160000;
MPD1;CS;GFL   240621P56.00;EquityOption;GFL;Put;56.0000;;20240621;GFL;OE;20240203;20240621;;;20240621160000;
MQD1;CS;GFL   240719C56.00;EquityOption;GFL;Call;56.0000;;20240719;GFL;OE;20240203;20240719;;;20240719160000;
MRD1;CS;GFL   240719P56.00;EquityOption;GFL;Put;56.0000;;20240719;GFL;OE;20240203;20240719;;;20240719160000;
MSD1;CS;GFL   240920C55.00;EquityOption;GFL;Call;55.0000;;20240920;GFL;OE;20240203;20240920;;;20240920160000;
MTD1;CS;GFL   240920P55.00;EquityOption;GFL;Put;55.0000;;20240920;GFL;OE;20240203;20240920;;;20240920160000;
MUD1;CS;GFL   241220C55.00;EquityOption;GFL;Call;55.0000;;20241220;GFL;OE;20240203;20241220;;;20241220160000;
MVD1;CS;GFL   241220P55.00;EquityOption;GFL;Put;55.0000;;20241220;GFL;OE;20240203;20241220;;;20241220160000;
MI21;DE;DII   240719C5.00;EquityOption;DII;Call;5.0000;;20240719;DII.B;OE;20240203;20240719;;;20240719160000;
MJ21;DE;DII   240719P5.00;EquityOption;DII;Put;5.0000;;20240719;DII.B;OE;20240203;20240719;;;20240719160000;
MY63;LT;LAC   240920C4.50;EquityOption;LAC;Call;4.5000;;20240920;LAC;OE;20240203;20240920;;;20240920160000;
MZ63;LT;LAC   240920P4.50;EquityOption;LAC;Put;4.5000;;20240920;LAC;OE;20240203;20240920;;;20240920160000;
M073;LT;LAC   241220C4.50;EquityOption;LAC;Call;4.5000;;20241220;LAC;OE;20240203;20241220;;;20241220160000;
M173;LT;LAC   241220P4.50;EquityOption;LAC;Put;4.5000;;20241220;LAC;OE;20240203;20241220;;;20241220160000;
M0H1;WM;WDO   240719C10.00;EquityOption;WDO;Call;10.0000;;20240719;WDO;OE;20240203;20240719;;;20240719160000;
M1H1;WM;WDO   240719P10.00;EquityOption;WDO;Put;10.0000;;20240719;WDO;OE;20240203;20240719;;;20240719160000;
M2H1;WM;WDO   241220C12.00;EquityOption;WDO;Call;12.0000;;20241220;WDO;OE;20240203;20241220;;;20241220160000;
M3H1;WM;WDO   241220P12.00;EquityOption;WDO;Put;12.0000;;20241220;WDO;OE;20240203;20241220;;;20241220160000;
M691;YF;WFG   240719C92.00;EquityOption;WFG;Call;92.0000;;20240719;WFG;OE;20240203;20240719;;;20240719160000;
M791;YF;WFG   240719P92.00;EquityOption;WFG;Put;92.0000;;20240719;WFG;OE;20240203;20240719;;;20240719160000;
MIM2;IE;ZUQ   240216C72.00;EquityOption;ZUQ;Call;72.0000;;20240216;ZUQ;OA;20240203;20240216;;;20240216160000;
MJM2;IE;ZUQ   240216P72.00;EquityOption;ZUQ;Put;72.0000;;20240216;ZUQ;OA;20240203;20240216;;;20240216160000;
MKM2;IE;ZUQ   240216C72.25;EquityOption;ZUQ;Call;72.2500;;20240216;ZUQ;OA;20240203;20240216;;;20240216160000;
MLM2;IE;ZUQ   240216P72.25;EquityOption;ZUQ;Put;72.2500;;20240216;ZUQ;OA;20240203;20240216;;;20240216160000;
MMM2;IE;ZUQ   240216C72.50;EquityOption;ZUQ;Call;72.5000;;20240216;ZUQ;OA;20240203;20240216;;;20240216160000;
MNM2;IE;ZUQ   240216P72.50;EquityOption;ZUQ;Put;72.5000;;20240216;ZUQ;OA;20240203;20240216;;;20240216160000;
MOM2;IE;ZUQ   240216C72.75;EquityOption;ZUQ;Call;72.7500;;20240216;ZUQ;OA;20240203;20240216;;;20240216160000;
MPM2;IE;ZUQ   240216P72.75;EquityOption;ZUQ;Put;72.7500;;20240216;ZUQ;OA;20240203;20240216;;;20240216160000;
MQM2;IE;ZUQ   240216C73.00;EquityOption;ZUQ;Call;73.0000;;20240216;ZUQ;OA;20240203;20240216;;;20240216160000;
MRM2;IE;ZUQ   240216P73.00;EquityOption;ZUQ;Put;73.0000;;20240216;ZUQ;OA;20240203;20240216;;;20240216160000;
MSM2;IE;ZUQ   240315C72.00;EquityOption;ZUQ;Call;72.0000;;20240315;ZUQ;OA;20240203;20240315;;;20240315160000;
MTM2;IE;ZUQ   240315P72.00;EquityOption;ZUQ;Put;72.0000;;20240315;ZUQ;OA;20240203;20240315;;;20240315160000;
MUM2;IE;ZUQ   240315C72.25;EquityOption;ZUQ;Call;72.2500;;20240315;ZUQ;OA;20240203;20240315;;;20240315160000;
MVM2;IE;ZUQ   240315P72.25;EquityOption;ZUQ;Put;72.2500;;20240315;ZUQ;OA;20240203;20240315;;;20240315160000;
MWM2;IE;ZUQ   240315C72.50;EquityOption;ZUQ;Call;72.5000;;20240315;ZUQ;OA;20240203;20240315;;;20240315160000;
MXM2;IE;ZUQ   240315P72.50;EquityOption;ZUQ;Put;72.5000;;20240315;ZUQ;OA;20240203;20240315;;;20240315160000;
MYM2;IE;ZUQ   240315C72.75;EquityOption;ZUQ;Call;72.7500;;20240315;ZUQ;OA;20240203;20240315;;;20240315160000;
MZM2;IE;ZUQ   240315P72.75;EquityOption;ZUQ;Put;72.7500;;20240315;ZUQ;OA;20240203;20240315;;;20240315160000;
M0N2;IE;ZUQ   240315C73.00;EquityOption;ZUQ;Call;73.0000;;20240315;ZUQ;OA;20240203;20240315;;;20240315160000;
M1N2;IE;ZUQ   240315P73.00;EquityOption;ZUQ;Put;73.0000;;20240315;ZUQ;OA;20240203;20240315;;;20240315160000;
M2N2;IE;ZUQ   240419C72.00;EquityOption;ZUQ;Call;72.0000;;20240419;ZUQ;OA;20240203;20240419;;;20240419160000;
M3N2;IE;ZUQ   240419P72.00;EquityOption;ZUQ;Put;72.0000;;20240419;ZUQ;OA;20240203;20240419;;;20240419160000;
M4N2;IE;ZUQ   240419C72.25;EquityOption;ZUQ;Call;72.2500;;20240419;ZUQ;OA;20240203;20240419;;;20240419160000;
M5N2;IE;ZUQ   240419P72.25;EquityOption;ZUQ;Put;72.2500;;20240419;ZUQ;OA;20240203;20240419;;;20240419160000;
M6N2;IE;ZUQ   240419C72.50;EquityOption;ZUQ;Call;72.5000;;20240419;ZUQ;OA;20240203;20240419;;;20240419160000;
M7N2;IE;ZUQ   240419P72.50;EquityOption;ZUQ;Put;72.5000;;20240419;ZUQ;OA;20240203;20240419;;;20240419160000;
M8N2;IE;ZUQ   240419C72.75;EquityOption;ZUQ;Call;72.7500;;20240419;ZUQ;OA;20240203;20240419;;;20240419160000;
M9N2;IE;ZUQ   240419P72.75;EquityOption;ZUQ;Put;72.7500;;20240419;ZUQ;OA;20240203;20240419;;;20240419160000;
MAN2;IE;ZUQ   240419C73.00;EquityOption;ZUQ;Call;73.0000;;20240419;ZUQ;OA;20240203;20240419;;;20240419160000;
MBN2;IE;ZUQ   240419P73.00;EquityOption;ZUQ;Put;73.0000;;20240419;ZUQ;OA;20240203;20240419;;;20240419160000;
MCN2;IE;ZUQ   240517C72.00;EquityOption;ZUQ;Call;72.0000;;20240517;ZUQ;OA;20240203;20240517;;;20240517160000;
MDN2;IE;ZUQ   240517P72.00;EquityOption;ZUQ;Put;72.0000;;20240517;ZUQ;OA;20240203;20240517;;;20240517160000;
MEN2;IE;ZUQ   240517C72.25;EquityOption;ZUQ;Call;72.2500;;20240517;ZUQ;OA;20240203;20240517;;;20240517160000;
MFN2;IE;ZUQ   240517P72.25;EquityOption;ZUQ;Put;72.2500;;20240517;ZUQ;OA;20240203;20240517;;;20240517160000;
MGN2;IE;ZUQ   240517C72.50;EquityOption;ZUQ;Call;72.5000;;20240517;ZUQ;OA;20240203;20240517;;;20240517160000;
MHN2;IE;ZUQ   240517P72.50;EquityOption;ZUQ;Put;72.5000;;20240517;ZUQ;OA;20240203;20240517;;;20240517160000;
MIN2;IE;ZUQ   240517C72.75;EquityOption;ZUQ;Call;72.7500;;20240517;ZUQ;OA;20240203;20240517;;;20240517160000;
MJN2;IE;ZUQ   240517P72.75;EquityOption;ZUQ;Put;72.7500;;20240517;ZUQ;OA;20240203;20240517;;;20240517160000;
MKN2;IE;ZUQ   240517C73.00;EquityOption;ZUQ;Call;73.0000;;20240517;ZUQ;OA;20240203;20240517;;;20240517160000;
MLN2;IE;ZUQ   240517P73.00;EquityOption;ZUQ;Put;73.0000;;20240517;ZUQ;OA;20240203;20240517;;;20240517160000;
MMN2;IE;ZUQ   240621C72.00;EquityOption;ZUQ;Call;72.0000;;20240621;ZUQ;OA;20240203;20240621;;;20240621160000;
MNN2;IE;ZUQ   240621P72.00;EquityOption;ZUQ;Put;72.0000;;20240621;ZUQ;OA;20240203;20240621;;;20240621160000;
MON2;IE;ZUQ   240621C72.25;EquityOption;ZUQ;Call;72.2500;;20240621;ZUQ;OA;20240203;20240621;;;20240621160000;
MPN2;IE;ZUQ   240621P72.25;EquityOption;ZUQ;Put;72.2500;;20240621;ZUQ;OA;20240203;20240621;;;20240621160000;
MQN2;IE;ZUQ   240621C72.50;EquityOption;ZUQ;Call;72.5000;;20240621;ZUQ;OA;20240203;20240621;;;20240621160000;
MRN2;IE;ZUQ   240621P72.50;EquityOption;ZUQ;Put;72.5000;;20240621;ZUQ;OA;20240203;20240621;;;20240621160000;
MSN2;IE;ZUQ   240621C72.75;EquityOption;ZUQ;Call;72.7500;;20240621;ZUQ;OA;20240203;20240621;;;20240621160000;
MTN2;IE;ZUQ   240621P72.75;EquityOption;ZUQ;Put;72.7500;;20240621;ZUQ;OA;20240203;20240621;;;20240621160000;
MUN2;IE;ZUQ   240621C73.00;EquityOption;ZUQ;Call;73.0000;;20240621;ZUQ;OA;20240203;20240621;;;20240621160000;
MVN2;IE;ZUQ   240621P73.00;EquityOption;ZUQ;Put;73.0000;;20240621;ZUQ;OA;20240203;20240621;;;20240621160000;
MWN2;IE;ZUQ   240719C72.00;EquityOption;ZUQ;Call;72.0000;;20240719;ZUQ;OA;20240203;20240719;;;20240719160000;
MXN2;IE;ZUQ   240719P72.00;EquityOption;ZUQ;Put;72.0000;;20240719;ZUQ;OA;20240203;20240719;;;20240719160000;
MYN2;IE;ZUQ   240719C72.25;EquityOption;ZUQ;Call;72.2500;;20240719;ZUQ;OA;20240203;20240719;;;20240719160000;
MZN2;IE;ZUQ   240719P72.25;EquityOption;ZUQ;Put;72.2500;;20240719;ZUQ;OA;20240203;20240719;;;20240719160000;
M0O2;IE;ZUQ   240719C72.50;EquityOption;ZUQ;Call;72.5000;;20240719;ZUQ;OA;20240203;20240719;;;20240719160000;
M1O2;IE;ZUQ   240719P72.50;EquityOption;ZUQ;Put;72.5000;;20240719;ZUQ;OA;20240203;20240719;;;20240719160000;
M2O2;IE;ZUQ   240719C72.75;EquityOption;ZUQ;Call;72.7500;;20240719;ZUQ;OA;20240203;20240719;;;20240719160000;
M3O2;IE;ZUQ   240719P72.75;EquityOption;ZUQ;Put;72.7500;;20240719;ZUQ;OA;20240203;20240719;;;20240719160000;
M4O2;IE;ZUQ   240719C73.00;EquityOption;ZUQ;Call;73.0000;;20240719;ZUQ;OA;20240203;20240719;;;20240719160000;
M5O2;IE;ZUQ   240719P73.00;EquityOption;ZUQ;Put;73.0000;;20240719;ZUQ;OA;20240203;20240719;;;20240719160000;
MS54;VK;VFV   240216C118.75;EquityOption;VFV;Call;118.7500;;20240216;VFV;OA;20240203;20240216;;;20240216160000;
MT54;VK;VFV   240216P118.75;EquityOption;VFV;Put;118.7500;;20240216;VFV;OA;20240203;20240216;;;20240216160000;
MU54;VK;VFV   240216C119.00;EquityOption;VFV;Call;119.0000;;20240216;VFV;OA;20240203;20240216;;;20240216160000;
MV54;VK;VFV   240216P119.00;EquityOption;VFV;Put;119.0000;;20240216;VFV;OA;20240203;20240216;;;20240216160000;
MW54;VK;VFV   240216C119.25;EquityOption;VFV;Call;119.2500;;20240216;VFV;OA;20240203;20240216;;;20240216160000;
MX54;VK;VFV   240216P119.25;EquityOption;VFV;Put;119.2500;;20240216;VFV;OA;20240203;20240216;;;20240216160000;
MY54;VK;VFV   240216C119.50;EquityOption;VFV;Call;119.5000;;20240216;VFV;OA;20240203;20240216;;;20240216160000;
MZ54;VK;VFV   240216P119.50;EquityOption;VFV;Put;119.5000;;20240216;VFV;OA;20240203;20240216;;;20240216160000;
M064;VK;VFV   240216C119.75;EquityOption;VFV;Call;119.7500;;20240216;VFV;OA;20240203;20240216;;;20240216160000;
M164;VK;VFV   240216P119.75;EquityOption;VFV;Put;119.7500;;20240216;VFV;OA;20240203;20240216;;;20240216160000;
M264;VK;VFV   240216C118.50;EquityOption;VFV;Call;118.5000;;20240216;VFV;OA;20240203;20240216;;;20240216160000;
M364;VK;VFV   240216P118.50;EquityOption;VFV;Put;118.5000;;20240216;VFV;OA;20240203;20240216;;;20240216160000;
M464;VK;VFV   240315C118.75;EquityOption;VFV;Call;118.7500;;20240315;VFV;OA;20240203;20240315;;;20240315160000;
M564;VK;VFV   240315P118.75;EquityOption;VFV;Put;118.7500;;20240315;VFV;OA;20240203;20240315;;;20240315160000;
M664;VK;VFV   240315C119.00;EquityOption;VFV;Call;119.0000;;20240315;VFV;OA;20240203;20240315;;;20240315160000;
M764;VK;VFV   240315P119.00;EquityOption;VFV;Put;119.0000;;20240315;VFV;OA;20240203;20240315;;;20240315160000;
M864;VK;VFV   240315C119.25;EquityOption;VFV;Call;119.2500;;20240315;VFV;OA;20240203;20240315;;;20240315160000;
M964;VK;VFV   240315P119.25;EquityOption;VFV;Put;119.2500;;20240315;VFV;OA;20240203;20240315;;;20240315160000;
MA64;VK;VFV   240315C119.50;EquityOption;VFV;Call;119.5000;;20240315;VFV;OA;20240203;20240315;;;20240315160000;
MB64;VK;VFV   240315P119.50;EquityOption;VFV;Put;119.5000;;20240315;VFV;OA;20240203;20240315;;;20240315160000;
MC64;VK;VFV   240315C119.75;EquityOption;VFV;Call;119.7500;;20240315;VFV;OA;20240203;20240315;;;20240315160000;
MD64;VK;VFV   240315P119.75;EquityOption;VFV;Put;119.7500;;20240315;VFV;OA;20240203;20240315;;;20240315160000;
ME64;VK;VFV   240315C118.50;EquityOption;VFV;Call;118.5000;;20240315;VFV;OA;20240203;20240315;;;20240315160000;
MF64;VK;VFV   240315P118.50;EquityOption;VFV;Put;118.5000;;20240315;VFV;OA;20240203;20240315;;;20240315160000;
MG64;VK;VFV   240419C118.75;EquityOption;VFV;Call;118.7500;;20240419;VFV;OA;20240203;20240419;;;20240419160000;
MH64;VK;VFV   240419P118.75;EquityOption;VFV;Put;118.7500;;20240419;VFV;OA;20240203;20240419;;;20240419160000;
MI64;VK;VFV   240419C119.00;EquityOption;VFV;Call;119.0000;;20240419;VFV;OA;20240203;20240419;;;20240419160000;
MJ64;VK;VFV   240419P119.00;EquityOption;VFV;Put;119.0000;;20240419;VFV;OA;20240203;20240419;;;20240419160000;
MK64;VK;VFV   240419C119.25;EquityOption;VFV;Call;119.2500;;20240419;VFV;OA;20240203;20240419;;;20240419160000;
ML64;VK;VFV   240419P119.25;EquityOption;VFV;Put;119.2500;;20240419;VFV;OA;20240203;20240419;;;20240419160000;
MM64;VK;VFV   240419C119.50;EquityOption;VFV;Call;119.5000;;20240419;VFV;OA;20240203;20240419;;;20240419160000;
MN64;VK;VFV   240419P119.50;EquityOption;VFV;Put;119.5000;;20240419;VFV;OA;20240203;20240419;;;20240419160000;
MO64;VK;VFV   240419C119.75;EquityOption;VFV;Call;119.7500;;20240419;VFV;OA;20240203;20240419;;;20240419160000;
MP64;VK;VFV   240419P119.75;EquityOption;VFV;Put;119.7500;;20240419;VFV;OA;20240203;20240419;;;20240419160000;
MQ64;VK;VFV   240419C118.50;EquityOption;VFV;Call;118.5000;;20240419;VFV;OA;20240203;20240419;;;20240419160000;
MR64;VK;VFV   240419P118.50;EquityOption;VFV;Put;118.5000;;20240419;VFV;OA;20240203;20240419;;;20240419160000;
MS64;VK;VFV   240517C118.75;EquityOption;VFV;Call;118.7500;;20240517;VFV;OA;20240203;20240517;;;20240517160000;
MT64;VK;VFV   240517P118.75;EquityOption;VFV;Put;118.7500;;20240517;VFV;OA;20240203;20240517;;;20240517160000;
MU64;VK;VFV   240517C119.00;EquityOption;VFV;Call;119.0000;;20240517;VFV;OA;20240203;20240517;;;20240517160000;
MV64;VK;VFV   240517P119.00;EquityOption;VFV;Put;119.0000;;20240517;VFV;OA;20240203;20240517;;;20240517160000;
MW64;VK;VFV   240517C119.25;EquityOption;VFV;Call;119.2500;;20240517;VFV;OA;20240203;20240517;;;20240517160000;
MX64;VK;VFV   240517P119.25;EquityOption;VFV;Put;119.2500;;20240517;VFV;OA;20240203;20240517;;;20240517160000;
MY64;VK;VFV   240517C119.50;EquityOption;VFV;Call;119.5000;;20240517;VFV;OA;20240203;20240517;;;20240517160000;
MZ64;VK;VFV   240517P119.50;EquityOption;VFV;Put;119.5000;;20240517;VFV;OA;20240203;20240517;;;20240517160000;
M074;VK;VFV   240517C119.75;EquityOption;VFV;Call;119.7500;;20240517;VFV;OA;20240203;20240517;;;20240517160000;
M174;VK;VFV   240517P119.75;EquityOption;VFV;Put;119.7500;;20240517;VFV;OA;20240203;20240517;;;20240517160000;
M274;VK;VFV   240517C118.50;EquityOption;VFV;Call;118.5000;;20240517;VFV;OA;20240203;20240517;;;20240517160000;
M374;VK;VFV   240517P118.50;EquityOption;VFV;Put;118.5000;;20240517;VFV;OA;20240203;20240517;;;20240517160000;
M474;VK;VFV   240621C118.75;EquityOption;VFV;Call;118.7500;;20240621;VFV;OA;20240203;20240621;;;20240621160000;
M574;VK;VFV   240621P118.75;EquityOption;VFV;Put;118.7500;;20240621;VFV;OA;20240203;20240621;;;20240621160000;
M674;VK;VFV   240621C119.00;EquityOption;VFV;Call;119.0000;;20240621;VFV;OA;20240203;20240621;;;20240621160000;
M774;VK;VFV   240621P119.00;EquityOption;VFV;Put;119.0000;;20240621;VFV;OA;20240203;20240621;;;20240621160000;
M874;VK;VFV   240621C119.25;EquityOption;VFV;Call;119.2500;;20240621;VFV;OA;20240203;20240621;;;20240621160000;
M974;VK;VFV   240621P119.25;EquityOption;VFV;Put;119.2500;;20240621;VFV;OA;20240203;20240621;;;20240621160000;
MA74;VK;VFV   240621C119.50;EquityOption;VFV;Call;119.5000;;20240621;VFV;OA;20240203;20240621;;;20240621160000;
MB74;VK;VFV   240621P119.50;EquityOption;VFV;Put;119.5000;;20240621;VFV;OA;20240203;20240621;;;20240621160000;
MC74;VK;VFV   240621C119.75;EquityOption;VFV;Call;119.7500;;20240621;VFV;OA;20240203;20240621;;;20240621160000;
MD74;VK;VFV   240621P119.75;EquityOption;VFV;Put;119.7500;;20240621;VFV;OA;20240203;20240621;;;20240621160000;
ME74;VK;VFV   240621C118.50;EquityOption;VFV;Call;118.5000;;20240621;VFV;OA;20240203;20240621;;;20240621160000;
MF74;VK;VFV   240621P118.50;EquityOption;VFV;Put;118.5000;;20240621;VFV;OA;20240203;20240621;;;20240621160000;
MG74;VK;VFV   240719C118.75;EquityOption;VFV;Call;118.7500;;20240719;VFV;OA;20240203;20240719;;;20240719160000;
MH74;VK;VFV   240719P118.75;EquityOption;VFV;Put;118.7500;;20240719;VFV;OA;20240203;20240719;;;20240719160000;
MI74;VK;VFV   240719C119.00;EquityOption;VFV;Call;119.0000;;20240719;VFV;OA;20240203;20240719;;;20240719160000;
MJ74;VK;VFV   240719P119.00;EquityOption;VFV;Put;119.0000;;20240719;VFV;OA;20240203;20240719;;;20240719160000;
MK74;VK;VFV   240719C119.25;EquityOption;VFV;Call;119.2500;;20240719;VFV;OA;20240203;20240719;;;20240719160000;
ML74;VK;VFV   240719P119.25;EquityOption;VFV;Put;119.2500;;20240719;VFV;OA;20240203;20240719;;;20240719160000;
MM74;VK;VFV   240719C119.50;EquityOption;VFV;Call;119.5000;;20240719;VFV;OA;20240203;20240719;;;20240719160000;
MN74;VK;VFV   240719P119.50;EquityOption;VFV;Put;119.5000;;20240719;VFV;OA;20240203;20240719;;;20240719160000;
MO74;VK;VFV   240719C119.75;EquityOption;VFV;Call;119.7500;;20240719;VFV;OA;20240203;20240719;;;20240719160000;
MP74;VK;VFV   240719P119.75;EquityOption;VFV;Put;119.7500;;20240719;VFV;OA;20240203;20240719;;;20240719160000;
MQ74;VK;VFV   240719C118.50;EquityOption;VFV;Call;118.5000;;20240719;VFV;OA;20240203;20240719;;;20240719160000;
MR74;VK;VFV   240719P118.50;EquityOption;VFV;Put;118.5000;;20240719;VFV;OA;20240203;20240719;;;20240719160000;
MUX5;ZA;ZQQ   240216C124.25;EquityOption;ZQQ;Call;124.2500;;20240216;ZQQ;OA;20240203;20240216;;;20240216160000;
MVX5;ZA;ZQQ   240216P124.25;EquityOption;ZQQ;Put;124.2500;;20240216;ZQQ;OA;20240203;20240216;;;20240216160000;
MWX5;ZA;ZQQ   240216C124.50;EquityOption;ZQQ;Call;124.5000;;20240216;ZQQ;OA;20240203;20240216;;;20240216160000;
MXX5;ZA;ZQQ   240216P124.50;EquityOption;ZQQ;Put;124.5000;;20240216;ZQQ;OA;20240203;20240216;;;20240216160000;
MYX5;ZA;ZQQ   240216C124.75;EquityOption;ZQQ;Call;124.7500;;20240216;ZQQ;OA;20240203;20240216;;;20240216160000;
MZX5;ZA;ZQQ   240216P124.75;EquityOption;ZQQ;Put;124.7500;;20240216;ZQQ;OA;20240203;20240216;;;20240216160000;
M0Y5;ZA;ZQQ   240216C125.00;EquityOption;ZQQ;Call;125.0000;;20240216;ZQQ;OA;20240203;20240216;;;20240216160000;
M1Y5;ZA;ZQQ   240216P125.00;EquityOption;ZQQ;Put;125.0000;;20240216;ZQQ;OA;20240203;20240216;;;20240216160000;
M2Y5;ZA;ZQQ   240216C125.25;EquityOption;ZQQ;Call;125.2500;;20240216;ZQQ;OA;20240203;20240216;;;20240216160000;
M3Y5;ZA;ZQQ   240216P125.25;EquityOption;ZQQ;Put;125.2500;;20240216;ZQQ;OA;20240203;20240216;;;20240216160000;
M4Y5;ZA;ZQQ   240315C124.25;EquityOption;ZQQ;Call;124.2500;;20240315;ZQQ;OA;20240203;20240315;;;20240315160000;
M5Y5;ZA;ZQQ   240315P124.25;EquityOption;ZQQ;Put;124.2500;;20240315;ZQQ;OA;20240203;20240315;;;20240315160000;
M6Y5;ZA;ZQQ   240315C124.50;EquityOption;ZQQ;Call;124.5000;;20240315;ZQQ;OA;20240203;20240315;;;20240315160000;
M7Y5;ZA;ZQQ   240315P124.50;EquityOption;ZQQ;Put;124.5000;;20240315;ZQQ;OA;20240203;20240315;;;20240315160000;
M8Y5;ZA;ZQQ   240315C124.75;EquityOption;ZQQ;Call;124.7500;;20240315;ZQQ;OA;20240203;20240315;;;20240315160000;
M9Y5;ZA;ZQQ   240315P124.75;EquityOption;ZQQ;Put;124.7500;;20240315;ZQQ;OA;20240203;20240315;;;20240315160000;
MAY5;ZA;ZQQ   240315C125.00;EquityOption;ZQQ;Call;125.0000;;20240315;ZQQ;OA;20240203;20240315;;;20240315160000;
MBY5;ZA;ZQQ   240315P125.00;EquityOption;ZQQ;Put;125.0000;;20240315;ZQQ;OA;20240203;20240315;;;20240315160000;
MCY5;ZA;ZQQ   240315C125.25;EquityOption;ZQQ;Call;125.2500;;20240315;ZQQ;OA;20240203;20240315;;;20240315160000;
MDY5;ZA;ZQQ   240315P125.25;EquityOption;ZQQ;Put;125.2500;;20240315;ZQQ;OA;20240203;20240315;;;20240315160000;
MEY5;ZA;ZQQ   240419C124.25;EquityOption;ZQQ;Call;124.2500;;20240419;ZQQ;OA;20240203;20240419;;;20240419160000;
MFY5;ZA;ZQQ   240419P124.25;EquityOption;ZQQ;Put;124.2500;;20240419;ZQQ;OA;20240203;20240419;;;20240419160000;
MGY5;ZA;ZQQ   240419C124.50;EquityOption;ZQQ;Call;124.5000;;20240419;ZQQ;OA;20240203;20240419;;;20240419160000;
MHY5;ZA;ZQQ   240419P124.50;EquityOption;ZQQ;Put;124.5000;;20240419;ZQQ;OA;20240203;20240419;;;20240419160000;
MIY5;ZA;ZQQ   240419C124.75;EquityOption;ZQQ;Call;124.7500;;20240419;ZQQ;OA;20240203;20240419;;;20240419160000;
MJY5;ZA;ZQQ   240419P124.75;EquityOption;ZQQ;Put;124.7500;;20240419;ZQQ;OA;20240203;20240419;;;20240419160000;
MKY5;ZA;ZQQ   240419C125.00;EquityOption;ZQQ;Call;125.0000;;20240419;ZQQ;OA;20240203;20240419;;;20240419160000;
MLY5;ZA;ZQQ   240419P125.00;EquityOption;ZQQ;Put;125.0000;;20240419;ZQQ;OA;20240203;20240419;;;20240419160000;
MMY5;ZA;ZQQ   240419C125.25;EquityOption;ZQQ;Call;125.2500;;20240419;ZQQ;OA;20240203;20240419;;;20240419160000;
MNY5;ZA;ZQQ   240419P125.25;EquityOption;ZQQ;Put;125.2500;;20240419;ZQQ;OA;20240203;20240419;;;20240419160000;
MOY5;ZA;ZQQ   240517C124.25;EquityOption;ZQQ;Call;124.2500;;20240517;ZQQ;OA;20240203;20240517;;;20240517160000;
MPY5;ZA;ZQQ   240517P124.25;EquityOption;ZQQ;Put;124.2500;;20240517;ZQQ;OA;20240203;20240517;;;20240517160000;
MQY5;ZA;ZQQ   240517C124.50;EquityOption;ZQQ;Call;124.5000;;20240517;ZQQ;OA;20240203;20240517;;;20240517160000;
MRY5;ZA;ZQQ   240517P124.50;EquityOption;ZQQ;Put;124.5000;;20240517;ZQQ;OA;20240203;20240517;;;20240517160000;
MSY5;ZA;ZQQ   240517C124.75;EquityOption;ZQQ;Call;124.7500;;20240517;ZQQ;OA;20240203;20240517;;;20240517160000;
MTY5;ZA;ZQQ   240517P124.75;EquityOption;ZQQ;Put;124.7500;;20240517;ZQQ;OA;20240203;20240517;;;20240517160000;
MUY5;ZA;ZQQ   240517C125.00;EquityOption;ZQQ;Call;125.0000;;20240517;ZQQ;OA;20240203;20240517;;;20240517160000;
MVY5;ZA;ZQQ   240517P125.00;EquityOption;ZQQ;Put;125.0000;;20240517;ZQQ;OA;20240203;20240517;;;20240517160000;
MWY5;ZA;ZQQ   240517C125.25;EquityOption;ZQQ;Call;125.2500;;20240517;ZQQ;OA;20240203;20240517;;;20240517160000;
MXY5;ZA;ZQQ   240517P125.25;EquityOption;ZQQ;Put;125.2500;;20240517;ZQQ;OA;20240203;20240517;;;20240517160000;
MYY5;ZA;ZQQ   240621C124.25;EquityOption;ZQQ;Call;124.2500;;20240621;ZQQ;OA;20240203;20240621;;;20240621160000;
