InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M7F2;P7;POW   230602P38.50;EquityOption;POW;Put;38.5000;;20230602;POW;OE;20230504;20230602;;;20230602160000;
M8F2;P7;POW   230602C36.00;EquityOption;POW;Call;36.0000;;20230602;POW;OE;20230504;20230602;;;20230602160000;
M9F2;P7;POW   230602P36.00;EquityOption;POW;Put;36.0000;;20230602;POW;OE;20230504;20230602;;;20230602160000;
MAF2;P7;POW   230602C35.50;EquityOption;POW;Call;35.5000;;20230602;POW;OE;20230504;20230602;;;20230602160000;
MBF2;P7;POW   230602P35.50;EquityOption;POW;Put;35.5000;;20230602;POW;OE;20230504;20230602;;;20230602160000;
MCF2;P7;POW   230602C35.00;EquityOption;POW;Call;35.0000;;20230602;POW;OE;20230504;20230602;;;20230602160000;
MDF2;P7;POW   230602P35.00;EquityOption;POW;Put;35.0000;;20230602;POW;OE;20230504;20230602;;;20230602160000;
MEF2;P7;POW   230602C34.50;EquityOption;POW;Call;34.5000;;20230602;POW;OE;20230504;20230602;;;20230602160000;
MFF2;P7;POW   230602P34.50;EquityOption;POW;Put;34.5000;;20230602;POW;OE;20230504;20230602;;;20230602160000;
ASNE;Q0;ABX   230519C33.00;EquityOption;ABX;Call;33.0000;;20230519;ABX;OE;20230504;20230519;;;20230519160000;
ATNE;Q0;ABX   230519P33.00;EquityOption;ABX;Put;33.0000;;20230519;ABX;OE;20230504;20230519;;;20230519160000;
AUNE;Q0;ABX   230602C27.00;EquityOption;ABX;Call;27.0000;;20230602;ABX;OE;20230504;20230602;;;20230602160000;
AVNE;Q0;ABX   230602P27.00;EquityOption;ABX;Put;27.0000;;20230602;ABX;OE;20230504;20230602;;;20230602160000;
AWNE;Q0;ABX   230602C27.50;EquityOption;ABX;Call;27.5000;;20230602;ABX;OE;20230504;20230602;;;20230602160000;
AXNE;Q0;ABX   230602P27.50;EquityOption;ABX;Put;27.5000;;20230602;ABX;OE;20230504;20230602;;;20230602160000;
AYNE;Q0;ABX   230602C28.00;EquityOption;ABX;Call;28.0000;;20230602;ABX;OE;20230504;20230602;;;20230602160000;
AZNE;Q0;ABX   230602P28.00;EquityOption;ABX;Put;28.0000;;20230602;ABX;OE;20230504;20230602;;;20230602160000;
A0OE;Q0;ABX   230602C28.50;EquityOption;ABX;Call;28.5000;;20230602;ABX;OE;20230504;20230602;;;20230602160000;
A1OE;Q0;ABX   230602P28.50;EquityOption;ABX;Put;28.5000;;20230602;ABX;OE;20230504;20230602;;;20230602160000;
A2OE;Q0;ABX   230602C29.00;EquityOption;ABX;Call;29.0000;;20230602;ABX;OE;20230504;20230602;;;20230602160000;
A3OE;Q0;ABX   230602P29.00;EquityOption;ABX;Put;29.0000;;20230602;ABX;OE;20230504;20230602;;;20230602160000;
A4OE;Q0;ABX   230602C26.50;EquityOption;ABX;Call;26.5000;;20230602;ABX;OE;20230504;20230602;;;20230602160000;
A5OE;Q0;ABX   230602P26.50;EquityOption;ABX;Put;26.5000;;20230602;ABX;OE;20230504;20230602;;;20230602160000;
A6OE;Q0;ABX   230602C26.00;EquityOption;ABX;Call;26.0000;;20230602;ABX;OE;20230504;20230602;;;20230602160000;
A7OE;Q0;ABX   230602P26.00;EquityOption;ABX;Put;26.0000;;20230602;ABX;OE;20230504;20230602;;;20230602160000;
A8OE;Q0;ABX   230602C25.50;EquityOption;ABX;Call;25.5000;;20230602;ABX;OE;20230504;20230602;;;20230602160000;
A9OE;Q0;ABX   230602P25.50;EquityOption;ABX;Put;25.5000;;20230602;ABX;OE;20230504;20230602;;;20230602160000;
AAOE;Q0;ABX   230602C25.00;EquityOption;ABX;Call;25.0000;;20230602;ABX;OE;20230504;20230602;;;20230602160000;
ABOE;Q0;ABX   230602P25.00;EquityOption;ABX;Put;25.0000;;20230602;ABX;OE;20230504;20230602;;;20230602160000;
ACOE;Q0;ABX   230616C33.00;EquityOption;ABX;Call;33.0000;;20230616;ABX;OE;20230504;20230616;;;20230616160000;
ADOE;Q0;ABX   230616P33.00;EquityOption;ABX;Put;33.0000;;20230616;ABX;OE;20230504;20230616;;;20230616160000;
AEOE;Q0;ABX   230818C33.00;EquityOption;ABX;Call;33.0000;;20230818;ABX;OE;20230504;20230818;;;20230818160000;
AFOE;Q0;ABX   230818P33.00;EquityOption;ABX;Put;33.0000;;20230818;ABX;OE;20230504;20230818;;;20230818160000;
AGOE;Q0;ABX   230915C33.00;EquityOption;ABX;Call;33.0000;;20230915;ABX;OE;20230504;20230915;;;20230915160000;
AHOE;Q0;ABX   230915P33.00;EquityOption;ABX;Put;33.0000;;20230915;ABX;OE;20230504;20230915;;;20230915160000;
AIOE;Q0;ABX   231020C33.00;EquityOption;ABX;Call;33.0000;;20231020;ABX;OE;20230504;20231020;;;20231020160000;
AJOE;Q0;ABX   231020P33.00;EquityOption;ABX;Put;33.0000;;20231020;ABX;OE;20230504;20231020;;;20231020160000;
MGB2;85;STN   230519C90.00;EquityOption;STN;Call;90.0000;;20230519;STN;OE;20230504;20230519;;;20230519160000;
MHB2;85;STN   230519P90.00;EquityOption;STN;Put;90.0000;;20230519;STN;OE;20230504;20230519;;;20230519160000;
MIB2;85;STN   230721C90.00;EquityOption;STN;Call;90.0000;;20230721;STN;OE;20230504;20230721;;;20230721160000;
MJB2;85;STN   230721P90.00;EquityOption;STN;Put;90.0000;;20230721;STN;OE;20230504;20230721;;;20230721160000;
MKB2;85;STN   230818C90.00;EquityOption;STN;Call;90.0000;;20230818;STN;OE;20230504;20230818;;;20230818160000;
MLB2;85;STN   230818P90.00;EquityOption;STN;Put;90.0000;;20230818;STN;OE;20230504;20230818;;;20230818160000;
MMB2;85;STN   231020C90.00;EquityOption;STN;Call;90.0000;;20231020;STN;OE;20230504;20231020;;;20231020160000;
MNB2;85;STN   231020P90.00;EquityOption;STN;Put;90.0000;;20231020;STN;OE;20230504;20231020;;;20231020160000;
MOB2;85;STN   231215C95.00;EquityOption;STN;Call;95.0000;;20231215;STN;OE;20230504;20231215;;;20231215160000;
MPB2;85;STN   231215P95.00;EquityOption;STN;Put;95.0000;;20231215;STN;OE;20230504;20231215;;;20231215160000;
MQB2;85;STN   240315C95.00;EquityOption;STN;Call;95.0000;;20240315;STN;OE;20230504;20240315;;;20240315160000;
MRB2;85;STN   240315P95.00;EquityOption;STN;Put;95.0000;;20240315;STN;OE;20230504;20240315;;;20240315160000;
MSD1;91;CF    240315C8.00;EquityOption;CF;Call;8.0000;;20240315;CF;OE;20230504;20240315;;;20240315160000;
MTD1;91;CF    240315P8.00;EquityOption;CF;Put;8.0000;;20240315;CF;OE;20230504;20240315;;;20240315160000;
MUT1;AZ;ATZ   230519C35.00;EquityOption;ATZ;Call;35.0000;;20230519;ATZ;OE;20230504;20230519;;;20230519160000;
MVT1;AZ;ATZ   230519P35.00;EquityOption;ATZ;Put;35.0000;;20230519;ATZ;OE;20230504;20230519;;;20230519160000;
MWT1;AZ;ATZ   230519C33.00;EquityOption;ATZ;Call;33.0000;;20230519;ATZ;OE;20230504;20230519;;;20230519160000;
MXT1;AZ;ATZ   230519P33.00;EquityOption;ATZ;Put;33.0000;;20230519;ATZ;OE;20230504;20230519;;;20230519160000;
MYT1;AZ;ATZ   230519C32.00;EquityOption;ATZ;Call;32.0000;;20230519;ATZ;OE;20230504;20230519;;;20230519160000;
MZT1;AZ;ATZ   230519P32.00;EquityOption;ATZ;Put;32.0000;;20230519;ATZ;OE;20230504;20230519;;;20230519160000;
M0U1;AZ;ATZ   230519C31.00;EquityOption;ATZ;Call;31.0000;;20230519;ATZ;OE;20230504;20230519;;;20230519160000;
M1U1;AZ;ATZ   230519P31.00;EquityOption;ATZ;Put;31.0000;;20230519;ATZ;OE;20230504;20230519;;;20230519160000;
M2U1;AZ;ATZ   230519C30.00;EquityOption;ATZ;Call;30.0000;;20230519;ATZ;OE;20230504;20230519;;;20230519160000;
M3U1;AZ;ATZ   230519P30.00;EquityOption;ATZ;Put;30.0000;;20230519;ATZ;OE;20230504;20230519;;;20230519160000;
M4U1;AZ;ATZ   230616C33.00;EquityOption;ATZ;Call;33.0000;;20230616;ATZ;OE;20230504;20230616;;;20230616160000;
M5U1;AZ;ATZ   230616P33.00;EquityOption;ATZ;Put;33.0000;;20230616;ATZ;OE;20230504;20230616;;;20230616160000;
M6U1;AZ;ATZ   230616C31.00;EquityOption;ATZ;Call;31.0000;;20230616;ATZ;OE;20230504;20230616;;;20230616160000;
M7U1;AZ;ATZ   230616P31.00;EquityOption;ATZ;Put;31.0000;;20230616;ATZ;OE;20230504;20230616;;;20230616160000;
M8U1;AZ;ATZ   230721C35.00;EquityOption;ATZ;Call;35.0000;;20230721;ATZ;OE;20230504;20230721;;;20230721160000;
M9U1;AZ;ATZ   230721P35.00;EquityOption;ATZ;Put;35.0000;;20230721;ATZ;OE;20230504;20230721;;;20230721160000;
MAU1;AZ;ATZ   230721C33.00;EquityOption;ATZ;Call;33.0000;;20230721;ATZ;OE;20230504;20230721;;;20230721160000;
MBU1;AZ;ATZ   230721P33.00;EquityOption;ATZ;Put;33.0000;;20230721;ATZ;OE;20230504;20230721;;;20230721160000;
MCU1;AZ;ATZ   230721C32.00;EquityOption;ATZ;Call;32.0000;;20230721;ATZ;OE;20230504;20230721;;;20230721160000;
MDU1;AZ;ATZ   230721P32.00;EquityOption;ATZ;Put;32.0000;;20230721;ATZ;OE;20230504;20230721;;;20230721160000;
MEU1;AZ;ATZ   230721C31.00;EquityOption;ATZ;Call;31.0000;;20230721;ATZ;OE;20230504;20230721;;;20230721160000;
MFU1;AZ;ATZ   230721P31.00;EquityOption;ATZ;Put;31.0000;;20230721;ATZ;OE;20230504;20230721;;;20230721160000;
MGU1;AZ;ATZ   230721C30.00;EquityOption;ATZ;Call;30.0000;;20230721;ATZ;OE;20230504;20230721;;;20230721160000;
MHU1;AZ;ATZ   230721P30.00;EquityOption;ATZ;Put;30.0000;;20230721;ATZ;OE;20230504;20230721;;;20230721160000;
MIU1;AZ;ATZ   230818C35.00;EquityOption;ATZ;Call;35.0000;;20230818;ATZ;OE;20230504;20230818;;;20230818160000;
MJU1;AZ;ATZ   230818P35.00;EquityOption;ATZ;Put;35.0000;;20230818;ATZ;OE;20230504;20230818;;;20230818160000;
MKU1;AZ;ATZ   230818C33.00;EquityOption;ATZ;Call;33.0000;;20230818;ATZ;OE;20230504;20230818;;;20230818160000;
MLU1;AZ;ATZ   230818P33.00;EquityOption;ATZ;Put;33.0000;;20230818;ATZ;OE;20230504;20230818;;;20230818160000;
MMU1;AZ;ATZ   230818C32.00;EquityOption;ATZ;Call;32.0000;;20230818;ATZ;OE;20230504;20230818;;;20230818160000;
MNU1;AZ;ATZ   230818P32.00;EquityOption;ATZ;Put;32.0000;;20230818;ATZ;OE;20230504;20230818;;;20230818160000;
MOU1;AZ;ATZ   230818C31.00;EquityOption;ATZ;Call;31.0000;;20230818;ATZ;OE;20230504;20230818;;;20230818160000;
MPU1;AZ;ATZ   230818P31.00;EquityOption;ATZ;Put;31.0000;;20230818;ATZ;OE;20230504;20230818;;;20230818160000;
MQU1;AZ;ATZ   230818C30.00;EquityOption;ATZ;Call;30.0000;;20230818;ATZ;OE;20230504;20230818;;;20230818160000;
MRU1;AZ;ATZ   230818P30.00;EquityOption;ATZ;Put;30.0000;;20230818;ATZ;OE;20230504;20230818;;;20230818160000;
MSU1;AZ;ATZ   230915C33.00;EquityOption;ATZ;Call;33.0000;;20230915;ATZ;OE;20230504;20230915;;;20230915160000;
MTU1;AZ;ATZ   230915P33.00;EquityOption;ATZ;Put;33.0000;;20230915;ATZ;OE;20230504;20230915;;;20230915160000;
MUU1;AZ;ATZ   230915C32.00;EquityOption;ATZ;Call;32.0000;;20230915;ATZ;OE;20230504;20230915;;;20230915160000;
MVU1;AZ;ATZ   230915P32.00;EquityOption;ATZ;Put;32.0000;;20230915;ATZ;OE;20230504;20230915;;;20230915160000;
MWU1;AZ;ATZ   230915C31.00;EquityOption;ATZ;Call;31.0000;;20230915;ATZ;OE;20230504;20230915;;;20230915160000;
MXU1;AZ;ATZ   230915P31.00;EquityOption;ATZ;Put;31.0000;;20230915;ATZ;OE;20230504;20230915;;;20230915160000;
MYU1;AZ;ATZ   230915C30.00;EquityOption;ATZ;Call;30.0000;;20230915;ATZ;OE;20230504;20230915;;;20230915160000;
MZU1;AZ;ATZ   230915P30.00;EquityOption;ATZ;Put;30.0000;;20230915;ATZ;OE;20230504;20230915;;;20230915160000;
M0V1;AZ;ATZ   231020C34.00;EquityOption;ATZ;Call;34.0000;;20231020;ATZ;OE;20230504;20231020;;;20231020160000;
M1V1;AZ;ATZ   231020P34.00;EquityOption;ATZ;Put;34.0000;;20231020;ATZ;OE;20230504;20231020;;;20231020160000;
M2V1;AZ;ATZ   231020C35.00;EquityOption;ATZ;Call;35.0000;;20231020;ATZ;OE;20230504;20231020;;;20231020160000;
M3V1;AZ;ATZ   231020P35.00;EquityOption;ATZ;Put;35.0000;;20231020;ATZ;OE;20230504;20231020;;;20231020160000;
M4V1;AZ;ATZ   231020C36.00;EquityOption;ATZ;Call;36.0000;;20231020;ATZ;OE;20230504;20231020;;;20231020160000;
M5V1;AZ;ATZ   231020P36.00;EquityOption;ATZ;Put;36.0000;;20231020;ATZ;OE;20230504;20231020;;;20231020160000;
M6V1;AZ;ATZ   231020C37.00;EquityOption;ATZ;Call;37.0000;;20231020;ATZ;OE;20230504;20231020;;;20231020160000;
M7V1;AZ;ATZ   231020P37.00;EquityOption;ATZ;Put;37.0000;;20231020;ATZ;OE;20230504;20231020;;;20231020160000;
M8V1;AZ;ATZ   231020C33.00;EquityOption;ATZ;Call;33.0000;;20231020;ATZ;OE;20230504;20231020;;;20231020160000;
M9V1;AZ;ATZ   231020P33.00;EquityOption;ATZ;Put;33.0000;;20231020;ATZ;OE;20230504;20231020;;;20231020160000;
MAV1;AZ;ATZ   231020C32.00;EquityOption;ATZ;Call;32.0000;;20231020;ATZ;OE;20230504;20231020;;;20231020160000;
MBV1;AZ;ATZ   231020P32.00;EquityOption;ATZ;Put;32.0000;;20231020;ATZ;OE;20230504;20231020;;;20231020160000;
MCV1;AZ;ATZ   231020C31.00;EquityOption;ATZ;Call;31.0000;;20231020;ATZ;OE;20230504;20231020;;;20231020160000;
MDV1;AZ;ATZ   231020P31.00;EquityOption;ATZ;Put;31.0000;;20231020;ATZ;OE;20230504;20231020;;;20231020160000;
MEV1;AZ;ATZ   231020C30.00;EquityOption;ATZ;Call;30.0000;;20231020;ATZ;OE;20230504;20231020;;;20231020160000;
MFV1;AZ;ATZ   231020P30.00;EquityOption;ATZ;Put;30.0000;;20231020;ATZ;OE;20230504;20231020;;;20231020160000;
MGV1;AZ;ATZ   231215C32.00;EquityOption;ATZ;Call;32.0000;;20231215;ATZ;OE;20230504;20231215;;;20231215160000;
MHV1;AZ;ATZ   231215P32.00;EquityOption;ATZ;Put;32.0000;;20231215;ATZ;OE;20230504;20231215;;;20231215160000;
MIV1;AZ;ATZ   231215C25.00;EquityOption;ATZ;Call;25.0000;;20231215;ATZ;OE;20230504;20231215;;;20231215160000;
MJV1;AZ;ATZ   231215P25.00;EquityOption;ATZ;Put;25.0000;;20231215;ATZ;OE;20230504;20231215;;;20231215160000;
MKV1;AZ;ATZ   240315C32.00;EquityOption;ATZ;Call;32.0000;;20240315;ATZ;OE;20230504;20240315;;;20240315160000;
MLV1;AZ;ATZ   240315P32.00;EquityOption;ATZ;Put;32.0000;;20240315;ATZ;OE;20230504;20240315;;;20240315160000;
MMV1;AZ;ATZ   240315C25.00;EquityOption;ATZ;Call;25.0000;;20240315;ATZ;OE;20230504;20240315;;;20240315160000;
MNV1;AZ;ATZ   240315P25.00;EquityOption;ATZ;Put;25.0000;;20240315;ATZ;OE;20230504;20240315;;;20240315160000;
MGI0;BK;OBE   231020C7.25;EquityOption;OBE;Call;7.2500;;20231020;OBE;OE;20230504;20231020;;;20231020160000;
MHI0;BK;OBE   231020P7.25;EquityOption;OBE;Put;7.2500;;20231020;OBE;OE;20230504;20231020;;;20231020160000;
MCN0;CD;FEC   231020C9.50;EquityOption;FEC;Call;9.5000;;20231020;FEC;OE;20230504;20231020;;;20231020160000;
MDN0;CD;FEC   231020P9.50;EquityOption;FEC;Put;9.5000;;20231020;FEC;OE;20230504;20231020;;;20231020160000;
MKN0;D7;DFY   231020C33.00;EquityOption;DFY;Call;33.0000;;20231020;DFY;OE;20230504;20231020;;;20231020160000;
MLN0;D7;DFY   231020P33.00;EquityOption;DFY;Put;33.0000;;20231020;DFY;OE;20230504;20231020;;;20231020160000;
MM39;HG;GOOS  230602C26.00;EquityOption;GOOS;Call;26.0000;;20230602;GOOS;OE;20230504;20230602;;;20230602160000;
MN39;HG;GOOS  230602P26.00;EquityOption;GOOS;Put;26.0000;;20230602;GOOS;OE;20230504;20230602;;;20230602160000;
MO39;HG;GOOS  230602C26.50;EquityOption;GOOS;Call;26.5000;;20230602;GOOS;OE;20230504;20230602;;;20230602160000;
MP39;HG;GOOS  230602P26.50;EquityOption;GOOS;Put;26.5000;;20230602;GOOS;OE;20230504;20230602;;;20230602160000;
MQ39;HG;GOOS  230602C27.00;EquityOption;GOOS;Call;27.0000;;20230602;GOOS;OE;20230504;20230602;;;20230602160000;
MR39;HG;GOOS  230602P27.00;EquityOption;GOOS;Put;27.0000;;20230602;GOOS;OE;20230504;20230602;;;20230602160000;
MS39;HG;GOOS  230602C27.50;EquityOption;GOOS;Call;27.5000;;20230602;GOOS;OE;20230504;20230602;;;20230602160000;
MT39;HG;GOOS  230602P27.50;EquityOption;GOOS;Put;27.5000;;20230602;GOOS;OE;20230504;20230602;;;20230602160000;
MU39;HG;GOOS  230602C28.00;EquityOption;GOOS;Call;28.0000;;20230602;GOOS;OE;20230504;20230602;;;20230602160000;
MV39;HG;GOOS  230602P28.00;EquityOption;GOOS;Put;28.0000;;20230602;GOOS;OE;20230504;20230602;;;20230602160000;
MW39;HG;GOOS  230602C25.50;EquityOption;GOOS;Call;25.5000;;20230602;GOOS;OE;20230504;20230602;;;20230602160000;
MX39;HG;GOOS  230602P25.50;EquityOption;GOOS;Put;25.5000;;20230602;GOOS;OE;20230504;20230602;;;20230602160000;
MY39;HG;GOOS  230602C25.00;EquityOption;GOOS;Call;25.0000;;20230602;GOOS;OE;20230504;20230602;;;20230602160000;
MZ39;HG;GOOS  230602P25.00;EquityOption;GOOS;Put;25.0000;;20230602;GOOS;OE;20230504;20230602;;;20230602160000;
M049;HG;GOOS  230602C24.50;EquityOption;GOOS;Call;24.5000;;20230602;GOOS;OE;20230504;20230602;;;20230602160000;
M149;HG;GOOS  230602P24.50;EquityOption;GOOS;Put;24.5000;;20230602;GOOS;OE;20230504;20230602;;;20230602160000;
M249;HG;GOOS  230602C24.00;EquityOption;GOOS;Call;24.0000;;20230602;GOOS;OE;20230504;20230602;;;20230602160000;
M349;HG;GOOS  230602P24.00;EquityOption;GOOS;Put;24.0000;;20230602;GOOS;OE;20230504;20230602;;;20230602160000;
MGR4;OR;OR    230519C28.00;EquityOption;OR;Call;28.0000;;20230519;OR;OE;20230504;20230519;;;20230519160000;
MHR4;OR;OR    230519P28.00;EquityOption;OR;Put;28.0000;;20230519;OR;OE;20230504;20230519;;;20230519160000;
MIR4;OR;OR    230616C28.00;EquityOption;OR;Call;28.0000;;20230616;OR;OE;20230504;20230616;;;20230616160000;
MJR4;OR;OR    230616P28.00;EquityOption;OR;Put;28.0000;;20230616;OR;OE;20230504;20230616;;;20230616160000;
MKR4;OR;OR    230721C28.00;EquityOption;OR;Call;28.0000;;20230721;OR;OE;20230504;20230721;;;20230721160000;
MLR4;OR;OR    230721P28.00;EquityOption;OR;Put;28.0000;;20230721;OR;OE;20230504;20230721;;;20230721160000;
MMR4;OR;OR    230818C28.00;EquityOption;OR;Call;28.0000;;20230818;OR;OE;20230504;20230818;;;20230818160000;
MNR4;OR;OR    230818P28.00;EquityOption;OR;Put;28.0000;;20230818;OR;OE;20230504;20230818;;;20230818160000;
MOR4;OR;OR    230915C28.00;EquityOption;OR;Call;28.0000;;20230915;OR;OE;20230504;20230915;;;20230915160000;
MPR4;OR;OR    230915P28.00;EquityOption;OR;Put;28.0000;;20230915;OR;OE;20230504;20230915;;;20230915160000;
MQR4;OR;OR    231020C28.00;EquityOption;OR;Call;28.0000;;20231020;OR;OE;20230504;20231020;;;20231020160000;
MRR4;OR;OR    231020P28.00;EquityOption;OR;Put;28.0000;;20231020;OR;OE;20230504;20231020;;;20231020160000;
M842;TX;TXG   230519C28.00;EquityOption;TXG;Call;28.0000;;20230519;TXG;OE;20230504;20230519;;;20230519160000;
M942;TX;TXG   230519P28.00;EquityOption;TXG;Put;28.0000;;20230519;TXG;OE;20230504;20230519;;;20230519160000;
MA42;TX;TXG   230616C28.00;EquityOption;TXG;Call;28.0000;;20230616;TXG;OE;20230504;20230616;;;20230616160000;
MB42;TX;TXG   230616P28.00;EquityOption;TXG;Put;28.0000;;20230616;TXG;OE;20230504;20230616;;;20230616160000;
MC42;TX;TXG   230721C28.00;EquityOption;TXG;Call;28.0000;;20230721;TXG;OE;20230504;20230721;;;20230721160000;
MD42;TX;TXG   230721P28.00;EquityOption;TXG;Put;28.0000;;20230721;TXG;OE;20230504;20230721;;;20230721160000;
ME42;TX;TXG   230818C28.00;EquityOption;TXG;Call;28.0000;;20230818;TXG;OE;20230504;20230818;;;20230818160000;
MF42;TX;TXG   230818P28.00;EquityOption;TXG;Put;28.0000;;20230818;TXG;OE;20230504;20230818;;;20230818160000;
MG42;TX;TXG   230915C28.00;EquityOption;TXG;Call;28.0000;;20230915;TXG;OE;20230504;20230915;;;20230915160000;
MH42;TX;TXG   230915P28.00;EquityOption;TXG;Put;28.0000;;20230915;TXG;OE;20230504;20230915;;;20230915160000;
MI42;TX;TXG   231020C28.00;EquityOption;TXG;Call;28.0000;;20231020;TXG;OE;20230504;20231020;;;20231020160000;
MJ42;TX;TXG   231020P28.00;EquityOption;TXG;Put;28.0000;;20231020;TXG;OE;20230504;20231020;;;20231020160000;
MK42;TX;TXG   231215C28.00;EquityOption;TXG;Call;28.0000;;20231215;TXG;OE;20230504;20231215;;;20231215160000;
ML42;TX;TXG   231215P28.00;EquityOption;TXG;Put;28.0000;;20231215;TXG;OE;20230504;20231215;;;20231215160000;
MM42;TX;TXG   240315C28.00;EquityOption;TXG;Call;28.0000;;20240315;TXG;OE;20230504;20240315;;;20240315160000;
MN42;TX;TXG   240315P28.00;EquityOption;TXG;Put;28.0000;;20240315;TXG;OE;20230504;20240315;;;20240315160000;
MI72;VC;AX    231215C5.50;EquityOption;AX;Call;5.5000;;20231215;AX u;OE;20230504;20231215;;;20231215160000;
MJ72;VC;AX    231215P5.50;EquityOption;AX;Put;5.5000;;20231215;AX u;OE;20230504;20231215;;;20231215160000;
MK72;VC;AX    240315C5.50;EquityOption;AX;Call;5.5000;;20240315;AX u;OE;20230504;20240315;;;20240315160000;
ML72;VC;AX    240315P5.50;EquityOption;AX;Put;5.5000;;20240315;AX u;OE;20230504;20240315;;;20240315160000;
MAR1;WQ;ZBK   231020C20.00;EquityOption;ZBK;Call;20.0000;;20231020;ZBK;OA;20230504;20231020;;;20231020160000;
MBR1;WQ;ZBK   231020P20.00;EquityOption;ZBK;Put;20.0000;;20231020;ZBK;OA;20230504;20231020;;;20231020160000;
M8M2;PN;BTCC  230602C5.50;EquityOption;BTCC;Call;5.5000;;20230602;BTCC.B;OA;20230504;20230602;;;20230602160000;
M9M2;PN;BTCC  230602P5.50;EquityOption;BTCC;Put;5.5000;;20230602;BTCC.B;OA;20230504;20230602;;;20230602160000;
MAM2;PN;BTCC  230602C5.75;EquityOption;BTCC;Call;5.7500;;20230602;BTCC.B;OA;20230504;20230602;;;20230602160000;
MBM2;PN;BTCC  230602P5.75;EquityOption;BTCC;Put;5.7500;;20230602;BTCC.B;OA;20230504;20230602;;;20230602160000;
MCM2;PN;BTCC  230602C6.00;EquityOption;BTCC;Call;6.0000;;20230602;BTCC.B;OA;20230504;20230602;;;20230602160000;
MDM2;PN;BTCC  230602P6.00;EquityOption;BTCC;Put;6.0000;;20230602;BTCC.B;OA;20230504;20230602;;;20230602160000;
MEM2;PN;BTCC  230602C6.25;EquityOption;BTCC;Call;6.2500;;20230602;BTCC.B;OA;20230504;20230602;;;20230602160000;
MFM2;PN;BTCC  230602P6.25;EquityOption;BTCC;Put;6.2500;;20230602;BTCC.B;OA;20230504;20230602;;;20230602160000;
MGM2;PN;BTCC  230602C6.50;EquityOption;BTCC;Call;6.5000;;20230602;BTCC.B;OA;20230504;20230602;;;20230602160000;
MHM2;PN;BTCC  230602P6.50;EquityOption;BTCC;Put;6.5000;;20230602;BTCC.B;OA;20230504;20230602;;;20230602160000;
MIM2;PN;BTCC  230602C5.25;EquityOption;BTCC;Call;5.2500;;20230602;BTCC.B;OA;20230504;20230602;;;20230602160000;
MJM2;PN;BTCC  230602P5.25;EquityOption;BTCC;Put;5.2500;;20230602;BTCC.B;OA;20230504;20230602;;;20230602160000;
MKM2;PN;BTCC  230602C5.00;EquityOption;BTCC;Call;5.0000;;20230602;BTCC.B;OA;20230504;20230602;;;20230602160000;
MLM2;PN;BTCC  230602P5.00;EquityOption;BTCC;Put;5.0000;;20230602;BTCC.B;OA;20230504;20230602;;;20230602160000;
MMM2;PN;BTCC  230602C4.75;EquityOption;BTCC;Call;4.7500;;20230602;BTCC.B;OA;20230504;20230602;;;20230602160000;
MNM2;PN;BTCC  230602P4.75;EquityOption;BTCC;Put;4.7500;;20230602;BTCC.B;OA;20230504;20230602;;;20230602160000;
MOM2;PN;BTCC  230602C4.50;EquityOption;BTCC;Call;4.5000;;20230602;BTCC.B;OA;20230504;20230602;;;20230602160000;
MPM2;PN;BTCC  230602P4.50;EquityOption;BTCC;Put;4.5000;;20230602;BTCC.B;OA;20230504;20230602;;;20230602160000;
MYU2;X8;XRE   230602C17.00;EquityOption;XRE;Call;17.0000;;20230602;XRE;OA;20230504;20230602;;;20230602160000;
MZU2;X8;XRE   230602P17.00;EquityOption;XRE;Put;17.0000;;20230602;XRE;OA;20230504;20230602;;;20230602160000;
M0V2;X8;XRE   230602C17.50;EquityOption;XRE;Call;17.5000;;20230602;XRE;OA;20230504;20230602;;;20230602160000;
M1V2;X8;XRE   230602P17.50;EquityOption;XRE;Put;17.5000;;20230602;XRE;OA;20230504;20230602;;;20230602160000;
M2V2;X8;XRE   230602C18.00;EquityOption;XRE;Call;18.0000;;20230602;XRE;OA;20230504;20230602;;;20230602160000;
M3V2;X8;XRE   230602P18.00;EquityOption;XRE;Put;18.0000;;20230602;XRE;OA;20230504;20230602;;;20230602160000;
M4V2;X8;XRE   230602C18.50;EquityOption;XRE;Call;18.5000;;20230602;XRE;OA;20230504;20230602;;;20230602160000;
M5V2;X8;XRE   230602P18.50;EquityOption;XRE;Put;18.5000;;20230602;XRE;OA;20230504;20230602;;;20230602160000;
M6V2;X8;XRE   230602C19.00;EquityOption;XRE;Call;19.0000;;20230602;XRE;OA;20230504;20230602;;;20230602160000;
M7V2;X8;XRE   230602P19.00;EquityOption;XRE;Put;19.0000;;20230602;XRE;OA;20230504;20230602;;;20230602160000;
M8V2;X8;XRE   230602C16.50;EquityOption;XRE;Call;16.5000;;20230602;XRE;OA;20230504;20230602;;;20230602160000;
M9V2;X8;XRE   230602P16.50;EquityOption;XRE;Put;16.5000;;20230602;XRE;OA;20230504;20230602;;;20230602160000;
