InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MDO6;NT;NTR   230217P86.00;EquityOption;NTR;Put;86.0000;;20230217;NTR;OE;20221015;20230217;;;20230217160000;
MEO6;NT;NTR   230317C86.00;EquityOption;NTR;Call;86.0000;;20230317;NTR;OE;20221015;20230317;;;20230317160000;
MFO6;NT;NTR   230317P86.00;EquityOption;NTR;Put;86.0000;;20230317;NTR;OE;20221015;20230317;;;20230317160000;
AFRF;T0;TD    221111C89.00;EquityOption;TD;Call;89.0000;;20221111;TD;OE;20221015;20221111;;;20221111160000;
AGRF;T0;TD    221111P89.00;EquityOption;TD;Put;89.0000;;20221111;TD;OE;20221015;20221111;;;20221111160000;
MSU0;CS;GFL   230217C28.00;EquityOption;GFL;Call;28.0000;;20230217;GFL;OE;20221015;20230217;;;20230217160000;
MTU0;CS;GFL   230217P28.00;EquityOption;GFL;Put;28.0000;;20230217;GFL;OE;20221015;20230217;;;20230217160000;
MGW1;S4;SW    221118C47.00;EquityOption;SW;Call;47.0000;;20221118;SW;OE;20221015;20221118;;;20221118160000;
MHW1;S4;SW    221118P47.00;EquityOption;SW;Put;47.0000;;20221118;SW;OE;20221015;20221118;;;20221118160000;
MIW1;S4;SW    221216C47.00;EquityOption;SW;Call;47.0000;;20221216;SW;OE;20221015;20221216;;;20221216160000;
MJW1;S4;SW    221216P47.00;EquityOption;SW;Put;47.0000;;20221216;SW;OE;20221015;20221216;;;20221216160000;
M492;GR;ZAG   230120C12.70;EquityOption;ZAG;Call;12.7000;;20230120;ZAG;OA;20221015;20230120;;;20230120160000;
M592;GR;ZAG   230120P12.70;EquityOption;ZAG;Put;12.7000;;20230120;ZAG;OA;20221015;20230120;;;20230120160000;
M692;GR;ZAG   230217C12.70;EquityOption;ZAG;Call;12.7000;;20230217;ZAG;OA;20221015;20230217;;;20230217160000;
M792;GR;ZAG   230217P12.70;EquityOption;ZAG;Put;12.7000;;20230217;ZAG;OA;20221015;20230217;;;20230217160000;
M892;GR;ZAG   230915C12.70;EquityOption;ZAG;Call;12.7000;;20230915;ZAG;OA;20221015;20230915;;;20230915160000;
M992;GR;ZAG   230915P12.70;EquityOption;ZAG;Put;12.7000;;20230915;ZAG;OA;20221015;20230915;;;20230915160000;
MIP2;VJ;VAB   221118C21.30;EquityOption;VAB;Call;21.3000;;20221118;VAB;OA;20221015;20221118;;;20221118160000;
MJP2;VJ;VAB   221118P21.30;EquityOption;VAB;Put;21.3000;;20221118;VAB;OA;20221015;20221118;;;20221118160000;
MKP2;VJ;VAB   221216C21.30;EquityOption;VAB;Call;21.3000;;20221216;VAB;OA;20221015;20221216;;;20221216160000;
MLP2;VJ;VAB   221216P21.30;EquityOption;VAB;Put;21.3000;;20221216;VAB;OA;20221015;20221216;;;20221216160000;
MMP2;VJ;VAB   230120C21.30;EquityOption;VAB;Call;21.3000;;20230120;VAB;OA;20221015;20230120;;;20230120160000;
MNP2;VJ;VAB   230120P21.30;EquityOption;VAB;Put;21.3000;;20230120;VAB;OA;20221015;20230120;;;20230120160000;
MOP2;VJ;VAB   230217C21.30;EquityOption;VAB;Call;21.3000;;20230217;VAB;OA;20221015;20230217;;;20230217160000;
MPP2;VJ;VAB   230217P21.30;EquityOption;VAB;Put;21.3000;;20230217;VAB;OA;20221015;20230217;;;20230217160000;
MQP2;VJ;VAB   230317C21.30;EquityOption;VAB;Call;21.3000;;20230317;VAB;OA;20221015;20230317;;;20230317160000;
MRP2;VJ;VAB   230317P21.30;EquityOption;VAB;Put;21.3000;;20230317;VAB;OA;20221015;20230317;;;20230317160000;
MSP2;VJ;VAB   230616C21.30;EquityOption;VAB;Call;21.3000;;20230616;VAB;OA;20221015;20230616;;;20230616160000;
MTP2;VJ;VAB   230616P21.30;EquityOption;VAB;Put;21.3000;;20230616;VAB;OA;20221015;20230616;;;20230616160000;
MUP2;VJ;VAB   230915C21.30;EquityOption;VAB;Call;21.3000;;20230915;VAB;OA;20221015;20230915;;;20230915160000;
MVP2;VJ;VAB   230915P21.30;EquityOption;VAB;Put;21.3000;;20230915;VAB;OA;20221015;20230915;;;20230915160000;
MQO3;ZA;ZQQ   221118C75.75;EquityOption;ZQQ;Call;75.7500;;20221118;ZQQ;OA;20221015;20221118;;;20221118160000;
MRO3;ZA;ZQQ   221118P75.75;EquityOption;ZQQ;Put;75.7500;;20221118;ZQQ;OA;20221015;20221118;;;20221118160000;
MSO3;ZA;ZQQ   221216C75.75;EquityOption;ZQQ;Call;75.7500;;20221216;ZQQ;OA;20221015;20221216;;;20221216160000;
MTO3;ZA;ZQQ   221216P75.75;EquityOption;ZQQ;Put;75.7500;;20221216;ZQQ;OA;20221015;20221216;;;20221216160000;
MUO3;ZA;ZQQ   230120C75.75;EquityOption;ZQQ;Call;75.7500;;20230120;ZQQ;OA;20221015;20230120;;;20230120160000;
MVO3;ZA;ZQQ   230120P75.75;EquityOption;ZQQ;Put;75.7500;;20230120;ZQQ;OA;20221015;20230120;;;20230120160000;
MWO3;ZA;ZQQ   230217C75.75;EquityOption;ZQQ;Call;75.7500;;20230217;ZQQ;OA;20221015;20230217;;;20230217160000;
MXO3;ZA;ZQQ   230217P75.75;EquityOption;ZQQ;Put;75.7500;;20230217;ZQQ;OA;20221015;20230217;;;20230217160000;
MYO3;ZA;ZQQ   230317C75.75;EquityOption;ZQQ;Call;75.7500;;20230317;ZQQ;OA;20221015;20230317;;;20230317160000;
MZO3;ZA;ZQQ   230317P75.75;EquityOption;ZQQ;Put;75.7500;;20230317;ZQQ;OA;20221015;20230317;;;20230317160000;
MIH1;EV;EDV   221118C21.00;EquityOption;EDV;Call;21.0000;;20221118;EDV;OE;20221015;20221118;;;20221118160000;
MJH1;EV;EDV   221118P21.00;EquityOption;EDV;Put;21.0000;;20221118;EDV;OE;20221015;20221118;;;20221118160000;
MKH1;EV;EDV   221216C21.00;EquityOption;EDV;Call;21.0000;;20221216;EDV;OE;20221015;20221216;;;20221216160000;
MLH1;EV;EDV   221216P21.00;EquityOption;EDV;Put;21.0000;;20221216;EDV;OE;20221015;20221216;;;20221216160000;
MMH1;EV;EDV   230120C21.00;EquityOption;EDV;Call;21.0000;;20230120;EDV;OE;20221015;20230120;;;20230120160000;
MNH1;EV;EDV   230120P21.00;EquityOption;EDV;Put;21.0000;;20230120;EDV;OE;20221015;20230120;;;20230120160000;
MOH1;EV;EDV   230217C21.00;EquityOption;EDV;Call;21.0000;;20230217;EDV;OE;20221015;20230217;;;20230217160000;
MPH1;EV;EDV   230217P21.00;EquityOption;EDV;Put;21.0000;;20230217;EDV;OE;20221015;20230217;;;20230217160000;
MQH1;EV;EDV   230317C21.00;EquityOption;EDV;Call;21.0000;;20230317;EDV;OE;20221015;20230317;;;20230317160000;
MRH1;EV;EDV   230317P21.00;EquityOption;EDV;Put;21.0000;;20230317;EDV;OE;20221015;20230317;;;20230317160000;
MSH1;EV;EDV   230616C21.00;EquityOption;EDV;Call;21.0000;;20230616;EDV;OE;20221015;20230616;;;20230616160000;
MTH1;EV;EDV   230616P21.00;EquityOption;EDV;Put;21.0000;;20230616;EDV;OE;20221015;20230616;;;20230616160000;
MUH1;EV;EDV   230915C21.00;EquityOption;EDV;Call;21.0000;;20230915;EDV;OE;20221015;20230915;;;20230915160000;
MVH1;EV;EDV   230915P21.00;EquityOption;EDV;Put;21.0000;;20230915;EDV;OE;20221015;20230915;;;20230915160000;
MWH1;EV;EDV   240119C18.00;EquityOption;EDV;Call;18.0000;;20240119;EDV;OE;20221015;20240119;;;20240119160000;
MXH1;EV;EDV   240119P18.00;EquityOption;EDV;Put;18.0000;;20240119;EDV;OE;20221015;20240119;;;20240119160000;
MYH1;EV;EDV   250117C18.00;EquityOption;EDV;Call;18.0000;;20250117;EDV;OE;20221015;20250117;;;20250117160000;
MZH1;EV;EDV   250117P18.00;EquityOption;EDV;Put;18.0000;;20250117;EDV;OE;20221015;20250117;;;20250117160000;
MM65;OV;OVV   221104C67.00;EquityOption;OVV;Call;67.0000;;20221104;OVV;OE;20221015;20221104;;;20221104160000;
MN65;OV;OVV   221104P67.00;EquityOption;OVV;Put;67.0000;;20221104;OVV;OE;20221015;20221104;;;20221104160000;
MO65;OV;OVV   221104C66.00;EquityOption;OVV;Call;66.0000;;20221104;OVV;OE;20221015;20221104;;;20221104160000;
MP65;OV;OVV   221104P66.00;EquityOption;OVV;Put;66.0000;;20221104;OVV;OE;20221015;20221104;;;20221104160000;
MQ65;OV;OVV   221111C67.00;EquityOption;OVV;Call;67.0000;;20221111;OVV;OE;20221015;20221111;;;20221111160000;
MR65;OV;OVV   221111P67.00;EquityOption;OVV;Put;67.0000;;20221111;OVV;OE;20221015;20221111;;;20221111160000;
MS65;OV;OVV   221111C66.00;EquityOption;OVV;Call;66.0000;;20221111;OVV;OE;20221015;20221111;;;20221111160000;
MT65;OV;OVV   221111P66.00;EquityOption;OVV;Put;66.0000;;20221111;OVV;OE;20221015;20221111;;;20221111160000;
MA72;Q4;POU   221104C24.00;EquityOption;POU;Call;24.0000;;20221104;POU;OE;20221015;20221104;;;20221104160000;
MB72;Q4;POU   221104P24.00;EquityOption;POU;Put;24.0000;;20221104;POU;OE;20221015;20221104;;;20221104160000;
MC72;Q4;POU   221111C24.00;EquityOption;POU;Call;24.0000;;20221111;POU;OE;20221015;20221111;;;20221111160000;
MD72;Q4;POU   221111P24.00;EquityOption;POU;Put;24.0000;;20221111;POU;OE;20221015;20221111;;;20221111160000;
ARI5;Y1;YRI   221104C5.00;EquityOption;YRI;Call;5.0000;;20221104;YRI;OE;20221015;20221104;;;20221104160000;
ASI5;Y1;YRI   221104P5.00;EquityOption;YRI;Put;5.0000;;20221104;YRI;OE;20221015;20221104;;;20221104160000;
ATI5;Y1;YRI   221111C5.00;EquityOption;YRI;Call;5.0000;;20221111;YRI;OE;20221015;20221111;;;20221111160000;
AUI5;Y1;YRI   221111P5.00;EquityOption;YRI;Put;5.0000;;20221111;YRI;OE;20221015;20221111;;;20221111160000;
