InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MCF8;XR;ZSP   241115C81.25;EquityOption;ZSP;Call;81.2500;;20241115;ZSP;OA;20240608;20241115;;;20241115160000;
MDF8;XR;ZSP   241115P81.25;EquityOption;ZSP;Put;81.2500;;20241115;ZSP;OA;20240608;20241115;;;20241115160000;
MEF8;XR;ZSP   241115C81.50;EquityOption;ZSP;Call;81.5000;;20241115;ZSP;OA;20240608;20241115;;;20241115160000;
MFF8;XR;ZSP   241115P81.50;EquityOption;ZSP;Put;81.5000;;20241115;ZSP;OA;20240608;20241115;;;20241115160000;
MIT1;EL;SSL   241115C6.00;EquityOption;SSL;Call;6.0000;;20241115;SSL;OE;20240608;20241115;;;20241115160000;
MJT1;EL;SSL   241115P6.00;EquityOption;SSL;Put;6.0000;;20241115;SSL;OE;20240608;20241115;;;20241115160000;
M8A2;G5;GIL   240621C64.00;EquityOption;GIL;Call;64.0000;;20240621;GIL;OE;20240608;20240621;;;20240621160000;
M9A2;G5;GIL   240621P64.00;EquityOption;GIL;Put;64.0000;;20240621;GIL;OE;20240608;20240621;;;20240621160000;
MAA2;G5;GIL   240719C64.00;EquityOption;GIL;Call;64.0000;;20240719;GIL;OE;20240608;20240719;;;20240719160000;
MBA2;G5;GIL   240719P64.00;EquityOption;GIL;Put;64.0000;;20240719;GIL;OE;20240608;20240719;;;20240719160000;
MCA2;G5;GIL   240816C64.00;EquityOption;GIL;Call;64.0000;;20240816;GIL;OE;20240608;20240816;;;20240816160000;
MDA2;G5;GIL   240816P64.00;EquityOption;GIL;Put;64.0000;;20240816;GIL;OE;20240608;20240816;;;20240816160000;
MEA2;G5;GIL   240920C64.00;EquityOption;GIL;Call;64.0000;;20240920;GIL;OE;20240608;20240920;;;20240920160000;
MFA2;G5;GIL   240920P64.00;EquityOption;GIL;Put;64.0000;;20240920;GIL;OE;20240608;20240920;;;20240920160000;
MGA2;G5;GIL   241018C64.00;EquityOption;GIL;Call;64.0000;;20241018;GIL;OE;20240608;20241018;;;20241018160000;
MHA2;G5;GIL   241018P64.00;EquityOption;GIL;Put;64.0000;;20241018;GIL;OE;20240608;20241018;;;20241018160000;
MIA2;G5;GIL   241115C64.00;EquityOption;GIL;Call;64.0000;;20241115;GIL;OE;20240608;20241115;;;20241115160000;
MJA2;G5;GIL   241115P64.00;EquityOption;GIL;Put;64.0000;;20241115;GIL;OE;20240608;20241115;;;20241115160000;
MAQ1;S8;SVM   241115C3.50;EquityOption;SVM;Call;3.5000;;20241115;SVM;OE;20240608;20241115;;;20241115160000;
MBQ1;S8;SVM   241115P3.50;EquityOption;SVM;Put;3.5000;;20241115;SVM;OE;20240608;20241115;;;20241115160000;
MU22;U5;TFII  241115C220.00;EquityOption;TFII;Call;220.0000;;20241115;TFII;OE;20240608;20241115;;;20241115160000;
MV22;U5;TFII  241115P220.00;EquityOption;TFII;Put;220.0000;;20241115;TFII;OE;20240608;20241115;;;20241115160000;
A59B;X1;XGD   241115C18.50;EquityOption;XGD;Call;18.5000;;20241115;XGD;OA;20240608;20241115;;;20241115160000;
A69B;X1;XGD   241115P18.50;EquityOption;XGD;Put;18.5000;;20241115;XGD;OA;20240608;20241115;;;20241115160000;
M4W2;H8;HGU   241115C15.50;EquityOption;HGU;Call;15.5000;;20241115;HGU;OA;20240608;20241115;;;20241115160000;
M5W2;H8;HGU   241115P15.50;EquityOption;HGU;Put;15.5000;;20241115;HGU;OA;20240608;20241115;;;20241115160000;
M6W2;H8;HGU   241115C14.00;EquityOption;HGU;Call;14.0000;;20241115;HGU;OA;20240608;20241115;;;20241115160000;
M7W2;H8;HGU   241115P14.00;EquityOption;HGU;Put;14.0000;;20241115;HGU;OA;20240608;20241115;;;20241115160000;
M2E0;DF;AG    240614C7.75;EquityOption;AG;Call;7.7500;;20240614;AG;OE;20240608;20240614;;;20240614160000;
M3E0;DF;AG    240614P7.75;EquityOption;AG;Put;7.7500;;20240614;AG;OE;20240608;20240614;;;20240614160000;
M4E0;DF;AG    240628C7.75;EquityOption;AG;Call;7.7500;;20240628;AG;OE;20240608;20240628;;;20240628160000;
M5E0;DF;AG    240628P7.75;EquityOption;AG;Put;7.7500;;20240628;AG;OE;20240608;20240628;;;20240628160000;
M6E0;DF;AG    240705C8.00;EquityOption;AG;Call;8.0000;;20240705;AG;OE;20240608;20240705;;;20240705160000;
M7E0;DF;AG    240705P8.00;EquityOption;AG;Put;8.0000;;20240705;AG;OE;20240608;20240705;;;20240705160000;
M8E0;DF;AG    240705C7.75;EquityOption;AG;Call;7.7500;;20240705;AG;OE;20240608;20240705;;;20240705160000;
M9E0;DF;AG    240705P7.75;EquityOption;AG;Put;7.7500;;20240705;AG;OE;20240608;20240705;;;20240705160000;
MAE0;DF;AG    241018C7.75;EquityOption;AG;Call;7.7500;;20241018;AG;OE;20240608;20241018;;;20241018160000;
MBE0;DF;AG    241018P7.75;EquityOption;AG;Put;7.7500;;20241018;AG;OE;20240608;20241018;;;20241018160000;
MCE0;DF;AG    241115C7.75;EquityOption;AG;Call;7.7500;;20241115;AG;OE;20240608;20241115;;;20241115160000;
MDE0;DF;AG    241115P7.75;EquityOption;AG;Put;7.7500;;20241115;AG;OE;20240608;20241115;;;20241115160000;
MCI2;I4;IVN   240705C16.00;EquityOption;IVN;Call;16.0000;;20240705;IVN;OE;20240608;20240705;;;20240705160000;
MDI2;I4;IVN   240705P16.00;EquityOption;IVN;Put;16.0000;;20240705;IVN;OE;20240608;20240705;;;20240705160000;
MX6O;JS;SHOP  240614C89.00;EquityOption;SHOP;Call;89.0000;;20240614;SHOP;OE;20240608;20240614;;;20240614160000;
MY6O;JS;SHOP  240614P89.00;EquityOption;SHOP;Put;89.0000;;20240614;SHOP;OE;20240608;20240614;;;20240614160000;
ADW7;K0;K     240614C9.00;EquityOption;K;Call;9.0000;;20240614;K;OE;20240608;20240614;;;20240614160000;
AEW7;K0;K     240614P9.00;EquityOption;K;Put;9.0000;;20240614;K;OE;20240608;20240614;;;20240614160000;
AFW7;K0;K     240628C9.00;EquityOption;K;Call;9.0000;;20240628;K;OE;20240608;20240628;;;20240628160000;
AGW7;K0;K     240628P9.00;EquityOption;K;Put;9.0000;;20240628;K;OE;20240608;20240628;;;20240628160000;
AHW7;K0;K     240705C9.25;EquityOption;K;Call;9.2500;;20240705;K;OE;20240608;20240705;;;20240705160000;
AIW7;K0;K     240705P9.25;EquityOption;K;Put;9.2500;;20240705;K;OE;20240608;20240705;;;20240705160000;
AJW7;K0;K     240705C9.00;EquityOption;K;Call;9.0000;;20240705;K;OE;20240608;20240705;;;20240705160000;
AKW7;K0;K     240705P9.00;EquityOption;K;Put;9.0000;;20240705;K;OE;20240608;20240705;;;20240705160000;
ALW7;K0;K     241115C9.00;EquityOption;K;Call;9.0000;;20241115;K;OE;20240608;20241115;;;20241115160000;
AMW7;K0;K     241115P9.00;EquityOption;K;Put;9.0000;;20241115;K;OE;20240608;20241115;;;20241115160000;
MAN2;NH;NWH   240705C4.00;EquityOption;NWH;Call;4.0000;;20240705;NWH.UN;OE;20240608;20240705;;;20240705160000;
MBN2;NH;NWH   240705P4.00;EquityOption;NWH;Put;4.0000;;20240705;NWH.UN;OE;20240608;20240705;;;20240705160000;
M2L2;P5;PAAS  241115C24.50;EquityOption;PAAS;Call;24.5000;;20241115;PAAS;OE;20240608;20241115;;;20241115160000;
M3L2;P5;PAAS  241115P24.50;EquityOption;PAAS;Put;24.5000;;20241115;PAAS;OE;20240608;20241115;;;20241115160000;
AP1I;T0;TD    240628C81.00;EquityOption;TD;Call;81.0000;;20240628;TD;OE;20240608;20240628;;;20240628160000;
AQ1I;T0;TD    240628P81.00;EquityOption;TD;Put;81.0000;;20240628;TD;OE;20240608;20240628;;;20240628160000;
AR1I;T0;TD    240705C81.00;EquityOption;TD;Call;81.0000;;20240705;TD;OE;20240608;20240705;;;20240705160000;
AS1I;T0;TD    240705P81.00;EquityOption;TD;Put;81.0000;;20240705;TD;OE;20240608;20240705;;;20240705160000;
M2K1;UB;BN    240614C53.00;EquityOption;BN;Call;53.0000;;20240614;BN;OE;20240608;20240614;;;20240614160000;
M3K1;UB;BN    240614P53.00;EquityOption;BN;Put;53.0000;;20240614;BN;OE;20240608;20240614;;;20240614160000;
M4K1;UB;BN    240628C53.00;EquityOption;BN;Call;53.0000;;20240628;BN;OE;20240608;20240628;;;20240628160000;
M5K1;UB;BN    240628P53.00;EquityOption;BN;Put;53.0000;;20240628;BN;OE;20240608;20240628;;;20240628160000;
M6K1;UB;BN    240705C53.00;EquityOption;BN;Call;53.0000;;20240705;BN;OE;20240608;20240705;;;20240705160000;
M7K1;UB;BN    240705P53.00;EquityOption;BN;Put;53.0000;;20240705;BN;OE;20240608;20240705;;;20240705160000;
MKY1;31;FVI   241115C5.50;EquityOption;FVI;Call;5.5000;;20241115;FVI;OE;20240608;20241115;;;20241115160000;
MLY1;31;FVI   241115P5.50;EquityOption;FVI;Put;5.5000;;20241115;FVI;OE;20240608;20241115;;;20241115160000;
MCK2;59;DPM   241115C9.00;EquityOption;DPM;Call;9.0000;;20241115;DPM;OE;20240608;20241115;;;20241115160000;
MDK2;59;DPM   241115P9.00;EquityOption;DPM;Put;9.0000;;20241115;DPM;OE;20240608;20241115;;;20241115160000;
MOJ1;9Q;LUG   241115C17.50;EquityOption;LUG;Call;17.5000;;20241115;LUG;OE;20240608;20241115;;;20241115160000;
MPJ1;9Q;LUG   241115P17.50;EquityOption;LUG;Put;17.5000;;20241115;LUG;OE;20240608;20241115;;;20241115160000;
AHC2;F0;NXE   240920C8.75;EquityOption;NXE;Call;8.7500;;20240920;NXE;OE;20240608;20240920;;;20240920160000;
AIC2;F0;NXE   240920P8.75;EquityOption;NXE;Put;8.7500;;20240920;NXE;OE;20240608;20240920;;;20240920160000;
AJC2;F0;NXE   241018C8.75;EquityOption;NXE;Call;8.7500;;20241018;NXE;OE;20240608;20241018;;;20241018160000;
AKC2;F0;NXE   241018P8.75;EquityOption;NXE;Put;8.7500;;20241018;NXE;OE;20240608;20241018;;;20241018160000;
ALC2;F0;NXE   241115C8.75;EquityOption;NXE;Call;8.7500;;20241115;NXE;OE;20240608;20241115;;;20241115160000;
AMC2;F0;NXE   241115P8.75;EquityOption;NXE;Put;8.7500;;20241115;NXE;OE;20240608;20241115;;;20241115160000;
MKX0;RD;SES   241018C13.50;EquityOption;SES;Call;13.5000;;20241018;SES;OE;20240608;20241018;;;20241018160000;
MLX0;RD;SES   241018P13.50;EquityOption;SES;Put;13.5000;;20241018;SES;OE;20240608;20241018;;;20241018160000;
MMX0;RD;SES   241115C13.50;EquityOption;SES;Call;13.5000;;20241115;SES;OE;20240608;20241115;;;20241115160000;
MNX0;RD;SES   241115P13.50;EquityOption;SES;Put;13.5000;;20241115;SES;OE;20240608;20241115;;;20241115160000;
A9B3;S6;SAP   240621C33.00;EquityOption;SAP;Call;33.0000;;20240621;SAP;OE;20240608;20240621;;;20240621160000;
AAB3;S6;SAP   240621P33.00;EquityOption;SAP;Put;33.0000;;20240621;SAP;OE;20240608;20240621;;;20240621160000;
ABB3;S6;SAP   240719C33.00;EquityOption;SAP;Call;33.0000;;20240719;SAP;OE;20240608;20240719;;;20240719160000;
ACB3;S6;SAP   240719P33.00;EquityOption;SAP;Put;33.0000;;20240719;SAP;OE;20240608;20240719;;;20240719160000;
ADB3;S6;SAP   240816C33.00;EquityOption;SAP;Call;33.0000;;20240816;SAP;OE;20240608;20240816;;;20240816160000;
AEB3;S6;SAP   240816P33.00;EquityOption;SAP;Put;33.0000;;20240816;SAP;OE;20240608;20240816;;;20240816160000;
AFB3;S6;SAP   240816C34.00;EquityOption;SAP;Call;34.0000;;20240816;SAP;OE;20240608;20240816;;;20240816160000;
AGB3;S6;SAP   240816P34.00;EquityOption;SAP;Put;34.0000;;20240816;SAP;OE;20240608;20240816;;;20240816160000;
AHB3;S6;SAP   240920C33.00;EquityOption;SAP;Call;33.0000;;20240920;SAP;OE;20240608;20240920;;;20240920160000;
AIB3;S6;SAP   240920P33.00;EquityOption;SAP;Put;33.0000;;20240920;SAP;OE;20240608;20240920;;;20240920160000;
AJB3;S6;SAP   241018C33.00;EquityOption;SAP;Call;33.0000;;20241018;SAP;OE;20240608;20241018;;;20241018160000;
AKB3;S6;SAP   241018P33.00;EquityOption;SAP;Put;33.0000;;20241018;SAP;OE;20240608;20241018;;;20241018160000;
ALB3;S6;SAP   241018C34.00;EquityOption;SAP;Call;34.0000;;20241018;SAP;OE;20240608;20241018;;;20241018160000;
AMB3;S6;SAP   241018P34.00;EquityOption;SAP;Put;34.0000;;20241018;SAP;OE;20240608;20241018;;;20241018160000;
ANB3;S6;SAP   241115C33.00;EquityOption;SAP;Call;33.0000;;20241115;SAP;OE;20240608;20241115;;;20241115160000;
AOB3;S6;SAP   241115P33.00;EquityOption;SAP;Put;33.0000;;20241115;SAP;OE;20240608;20241115;;;20241115160000;
APB3;S6;SAP   241115C34.00;EquityOption;SAP;Call;34.0000;;20241115;SAP;OE;20240608;20241115;;;20241115160000;
AQB3;S6;SAP   241115P34.00;EquityOption;SAP;Put;34.0000;;20241115;SAP;OE;20240608;20241115;;;20241115160000;
ARB3;S6;SAP   241220C34.00;EquityOption;SAP;Call;34.0000;;20241220;SAP;OE;20240608;20241220;;;20241220160000;
ASB3;S6;SAP   241220P34.00;EquityOption;SAP;Put;34.0000;;20241220;SAP;OE;20240608;20241220;;;20241220160000;
ATB3;S6;SAP   250321C34.00;EquityOption;SAP;Call;34.0000;;20250321;SAP;OE;20240608;20250321;;;20250321160000;
AUB3;S6;SAP   250321P34.00;EquityOption;SAP;Put;34.0000;;20250321;SAP;OE;20240608;20250321;;;20250321160000;
MU83;ZP;ZPR   241115C9.50;EquityOption;ZPR;Call;9.5000;;20241115;ZPR;OA;20240608;20241115;;;20241115160000;
MV83;ZP;ZPR   241115P9.50;EquityOption;ZPR;Put;9.5000;;20241115;ZPR;OA;20240608;20241115;;;20241115160000;
MW83;ZP;ZPR   241115C9.40;EquityOption;ZPR;Call;9.4000;;20241115;ZPR;OA;20240608;20241115;;;20241115160000;
MX83;ZP;ZPR   241115P9.40;EquityOption;ZPR;Put;9.4000;;20241115;ZPR;OA;20240608;20241115;;;20241115160000;
A6FM;X0;XIU   240726C31.75;EquityOption;XIU;Call;31.7500;;20240726;XIU;OA;20240608;20240726;;;20240726160000;
A7FM;X0;XIU   240726P31.75;EquityOption;XIU;Put;31.7500;;20240726;XIU;OA;20240608;20240726;;;20240726160000;
MAG4;92;CGX   240614C6.25;EquityOption;CGX;Call;6.2500;;20240614;CGX;OE;20240608;20240614;;;20240614160000;
MBG4;92;CGX   240614P6.25;EquityOption;CGX;Put;6.2500;;20240614;CGX;OE;20240608;20240614;;;20240614160000;
MCG4;92;CGX   240628C6.25;EquityOption;CGX;Call;6.2500;;20240628;CGX;OE;20240608;20240628;;;20240628160000;
MDG4;92;CGX   240628P6.25;EquityOption;CGX;Put;6.2500;;20240628;CGX;OE;20240608;20240628;;;20240628160000;
MEG4;92;CGX   240705C6.25;EquityOption;CGX;Call;6.2500;;20240705;CGX;OE;20240608;20240705;;;20240705160000;
MFG4;92;CGX   240705P6.25;EquityOption;CGX;Put;6.2500;;20240705;CGX;OE;20240608;20240705;;;20240705160000;
MGG4;92;CGX   241018C6.25;EquityOption;CGX;Call;6.2500;;20241018;CGX;OE;20240608;20241018;;;20241018160000;
MHG4;92;CGX   241018P6.25;EquityOption;CGX;Put;6.2500;;20241018;CGX;OE;20240608;20241018;;;20241018160000;
MIG4;92;CGX   241115C6.25;EquityOption;CGX;Call;6.2500;;20241115;CGX;OE;20240608;20241115;;;20241115160000;
MJG4;92;CGX   241115P6.25;EquityOption;CGX;Put;6.2500;;20241115;CGX;OE;20240608;20241115;;;20241115160000;
A02H;A5;AEM   240614C84.00;EquityOption;AEM;Call;84.0000;;20240614;AEM;OE;20240608;20240614;;;20240614160000;
A12H;A5;AEM   240614P84.00;EquityOption;AEM;Put;84.0000;;20240614;AEM;OE;20240608;20240614;;;20240614160000;
A22H;A5;AEM   240614C83.00;EquityOption;AEM;Call;83.0000;;20240614;AEM;OE;20240608;20240614;;;20240614160000;
A32H;A5;AEM   240614P83.00;EquityOption;AEM;Put;83.0000;;20240614;AEM;OE;20240608;20240614;;;20240614160000;
A42H;A5;AEM   240628C84.00;EquityOption;AEM;Call;84.0000;;20240628;AEM;OE;20240608;20240628;;;20240628160000;
A52H;A5;AEM   240628P84.00;EquityOption;AEM;Put;84.0000;;20240628;AEM;OE;20240608;20240628;;;20240628160000;
A62H;A5;AEM   240628C83.00;EquityOption;AEM;Call;83.0000;;20240628;AEM;OE;20240608;20240628;;;20240628160000;
A72H;A5;AEM   240628P83.00;EquityOption;AEM;Put;83.0000;;20240628;AEM;OE;20240608;20240628;;;20240628160000;
A82H;A5;AEM   240705C85.00;EquityOption;AEM;Call;85.0000;;20240705;AEM;OE;20240608;20240705;;;20240705160000;
A92H;A5;AEM   240705P85.00;EquityOption;AEM;Put;85.0000;;20240705;AEM;OE;20240608;20240705;;;20240705160000;
AA2H;A5;AEM   240705C84.00;EquityOption;AEM;Call;84.0000;;20240705;AEM;OE;20240608;20240705;;;20240705160000;
AB2H;A5;AEM   240705P84.00;EquityOption;AEM;Put;84.0000;;20240705;AEM;OE;20240608;20240705;;;20240705160000;
AC2H;A5;AEM   240705C83.00;EquityOption;AEM;Call;83.0000;;20240705;AEM;OE;20240608;20240705;;;20240705160000;
AD2H;A5;AEM   240705P83.00;EquityOption;AEM;Put;83.0000;;20240705;AEM;OE;20240608;20240705;;;20240705160000;
MAQ3;BT;BTO   240614C2.50;EquityOption;BTO;Call;2.5000;;20240614;BTO;OE;20240608;20240614;;;20240614160000;
MBQ3;BT;BTO   240614P2.50;EquityOption;BTO;Put;2.5000;;20240614;BTO;OE;20240608;20240614;;;20240614160000;
MCQ3;BT;BTO   240628C2.50;EquityOption;BTO;Call;2.5000;;20240628;BTO;OE;20240608;20240628;;;20240628160000;
MDQ3;BT;BTO   240628P2.50;EquityOption;BTO;Put;2.5000;;20240628;BTO;OE;20240608;20240628;;;20240628160000;
MEQ3;BT;BTO   240705C2.50;EquityOption;BTO;Call;2.5000;;20240705;BTO;OE;20240608;20240705;;;20240705160000;
MFQ3;BT;BTO   240705P2.50;EquityOption;BTO;Put;2.5000;;20240705;BTO;OE;20240608;20240705;;;20240705160000;
MGQ3;BT;BTO   241115C2.50;EquityOption;BTO;Call;2.5000;;20241115;BTO;OE;20240608;20241115;;;20241115160000;
MHQ3;BT;BTO   241115P2.50;EquityOption;BTO;Put;2.5000;;20241115;BTO;OE;20240608;20241115;;;20241115160000;
AMYK;C0;CM    240705C72.00;EquityOption;CM;Call;72.0000;;20240705;CM;OE;20240608;20240705;;;20240705160000;
ANYK;C0;CM    240705P72.00;EquityOption;CM;Put;72.0000;;20240705;CM;OE;20240608;20240705;;;20240705160000;
AHGC;C4;CCO   240705C70.00;EquityOption;CCO;Call;70.0000;;20240705;CCO;OE;20240608;20240705;;;20240705160000;
AIGC;C4;CCO   240705P70.00;EquityOption;CCO;Put;70.0000;;20240705;CCO;OE;20240608;20240705;;;20240705160000;
ATB4;Q3;CIX   240705C12.50;EquityOption;CIX;Call;12.5000;;20240705;CIX;OE;20240608;20240705;;;20240705160000;
AUB4;Q3;CIX   240705P12.50;EquityOption;CIX;Put;12.5000;;20240705;CIX;OE;20240608;20240705;;;20240705160000;
A8X8;T4;TA    240705C8.75;EquityOption;TA;Call;8.7500;;20240705;TA;OE;20240608;20240705;;;20240705160000;
A9X8;T4;TA    240705P8.75;EquityOption;TA;Put;8.7500;;20240705;TA;OE;20240608;20240705;;;20240705160000;
MUDF;WD;WEED  240614C8.50;EquityOption;WEED;Call;8.5000;;20240614;WEED;OE;20240608;20240614;;;20240614160000;
MVDF;WD;WEED  240614P8.50;EquityOption;WEED;Put;8.5000;;20240614;WEED;OE;20240608;20240614;;;20240614160000;
MWDF;WD;WEED  240628C8.50;EquityOption;WEED;Call;8.5000;;20240628;WEED;OE;20240608;20240628;;;20240628160000;
MXDF;WD;WEED  240628P8.50;EquityOption;WEED;Put;8.5000;;20240628;WEED;OE;20240608;20240628;;;20240628160000;
MYDF;WD;WEED  240705C8.50;EquityOption;WEED;Call;8.5000;;20240705;WEED;OE;20240608;20240705;;;20240705160000;
MZDF;WD;WEED  240705P8.50;EquityOption;WEED;Put;8.5000;;20240705;WEED;OE;20240608;20240705;;;20240705160000;
M0EF;WD;WEED  241115C8.50;EquityOption;WEED;Call;8.5000;;20241115;WEED;OE;20240608;20241115;;;20241115160000;
M1EF;WD;WEED  241115P8.50;EquityOption;WEED;Put;8.5000;;20241115;WEED;OE;20240608;20241115;;;20241115160000;
