InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A3HA;B0;BCE   201023C53.00;EquityOption;BCE;Call;53.0000;;20201023170000;BCE;OE;20200924;20201023;;;
A4HA;B0;BCE   201023P53.00;EquityOption;BCE;Put;53.0000;;20201023170000;BCE;OE;20200924;20201023;;;
AXE3;K0;K     201002C11.00;EquityOption;K;Call;11.0000;;20201002170000;K;OE;20200924;20201002;;;
AYE3;K0;K     201002P11.00;EquityOption;K;Put;11.0000;;20201002170000;K;OE;20200924;20201002;;;
AZE3;K0;K     201002C11.50;EquityOption;K;Call;11.5000;;20201002170000;K;OE;20200924;20201002;;;
A0F3;K0;K     201002P11.50;EquityOption;K;Put;11.5000;;20201002170000;K;OE;20200924;20201002;;;
A1F3;K0;K     201002C12.00;EquityOption;K;Call;12.0000;;20201002170000;K;OE;20200924;20201002;;;
A2F3;K0;K     201002P12.00;EquityOption;K;Put;12.0000;;20201002170000;K;OE;20200924;20201002;;;
A3F3;K0;K     201002C12.50;EquityOption;K;Call;12.5000;;20201002170000;K;OE;20200924;20201002;;;
A4F3;K0;K     201002P12.50;EquityOption;K;Put;12.5000;;20201002170000;K;OE;20200924;20201002;;;
A5F3;K0;K     201002C13.00;EquityOption;K;Call;13.0000;;20201002170000;K;OE;20200924;20201002;;;
A6F3;K0;K     201002P13.00;EquityOption;K;Put;13.0000;;20201002170000;K;OE;20200924;20201002;;;
A7F3;K0;K     201002C10.50;EquityOption;K;Call;10.5000;;20201002170000;K;OE;20200924;20201002;;;
A8F3;K0;K     201002P10.50;EquityOption;K;Put;10.5000;;20201002170000;K;OE;20200924;20201002;;;
A9F3;K0;K     201002C10.00;EquityOption;K;Call;10.0000;;20201002170000;K;OE;20200924;20201002;;;
AAF3;K0;K     201002P10.00;EquityOption;K;Put;10.0000;;20201002170000;K;OE;20200924;20201002;;;
ABF3;K0;K     201002C9.50;EquityOption;K;Call;9.5000;;20201002170000;K;OE;20200924;20201002;;;
ACF3;K0;K     201002P9.50;EquityOption;K;Put;9.5000;;20201002170000;K;OE;20200924;20201002;;;
ADF3;K0;K     201002C9.00;EquityOption;K;Call;9.0000;;20201002170000;K;OE;20200924;20201002;;;
AEF3;K0;K     201002P9.00;EquityOption;K;Put;9.0000;;20201002170000;K;OE;20200924;20201002;;;
AFF3;K0;K     201009C11.00;EquityOption;K;Call;11.0000;;20201009170000;K;OE;20200924;20201009;;;
AGF3;K0;K     201009P11.00;EquityOption;K;Put;11.0000;;20201009170000;K;OE;20200924;20201009;;;
AHF3;K0;K     201009C11.50;EquityOption;K;Call;11.5000;;20201009170000;K;OE;20200924;20201009;;;
AIF3;K0;K     201009P11.50;EquityOption;K;Put;11.5000;;20201009170000;K;OE;20200924;20201009;;;
AJF3;K0;K     201009C12.00;EquityOption;K;Call;12.0000;;20201009170000;K;OE;20200924;20201009;;;
AKF3;K0;K     201009P12.00;EquityOption;K;Put;12.0000;;20201009170000;K;OE;20200924;20201009;;;
ALF3;K0;K     201009C12.50;EquityOption;K;Call;12.5000;;20201009170000;K;OE;20200924;20201009;;;
AMF3;K0;K     201009P12.50;EquityOption;K;Put;12.5000;;20201009170000;K;OE;20200924;20201009;;;
ANF3;K0;K     201009C13.00;EquityOption;K;Call;13.0000;;20201009170000;K;OE;20200924;20201009;;;
AOF3;K0;K     201009P13.00;EquityOption;K;Put;13.0000;;20201009170000;K;OE;20200924;20201009;;;
APF3;K0;K     201009C10.50;EquityOption;K;Call;10.5000;;20201009170000;K;OE;20200924;20201009;;;
AQF3;K0;K     201009P10.50;EquityOption;K;Put;10.5000;;20201009170000;K;OE;20200924;20201009;;;
ARF3;K0;K     201009C10.00;EquityOption;K;Call;10.0000;;20201009170000;K;OE;20200924;20201009;;;
ASF3;K0;K     201009P10.00;EquityOption;K;Put;10.0000;;20201009170000;K;OE;20200924;20201009;;;
ATF3;K0;K     201009C9.50;EquityOption;K;Call;9.5000;;20201009170000;K;OE;20200924;20201009;;;
AUF3;K0;K     201009P9.50;EquityOption;K;Put;9.5000;;20201009170000;K;OE;20200924;20201009;;;
AVF3;K0;K     201009C9.00;EquityOption;K;Call;9.0000;;20201009170000;K;OE;20200924;20201009;;;
AWF3;K0;K     201009P9.00;EquityOption;K;Put;9.0000;;20201009170000;K;OE;20200924;20201009;;;
AXF3;K0;K     201023C11.00;EquityOption;K;Call;11.0000;;20201023170000;K;OE;20200924;20201023;;;
AYF3;K0;K     201023P11.00;EquityOption;K;Put;11.0000;;20201023170000;K;OE;20200924;20201023;;;
AZF3;K0;K     201023C11.50;EquityOption;K;Call;11.5000;;20201023170000;K;OE;20200924;20201023;;;
A0G3;K0;K     201023P11.50;EquityOption;K;Put;11.5000;;20201023170000;K;OE;20200924;20201023;;;
A1G3;K0;K     201023C12.00;EquityOption;K;Call;12.0000;;20201023170000;K;OE;20200924;20201023;;;
A2G3;K0;K     201023P12.00;EquityOption;K;Put;12.0000;;20201023170000;K;OE;20200924;20201023;;;
A3G3;K0;K     201023C12.50;EquityOption;K;Call;12.5000;;20201023170000;K;OE;20200924;20201023;;;
A4G3;K0;K     201023P12.50;EquityOption;K;Put;12.5000;;20201023170000;K;OE;20200924;20201023;;;
A5G3;K0;K     201023C13.00;EquityOption;K;Call;13.0000;;20201023170000;K;OE;20200924;20201023;;;
A6G3;K0;K     201023P13.00;EquityOption;K;Put;13.0000;;20201023170000;K;OE;20200924;20201023;;;
A7G3;K0;K     201023C10.50;EquityOption;K;Call;10.5000;;20201023170000;K;OE;20200924;20201023;;;
A8G3;K0;K     201023P10.50;EquityOption;K;Put;10.5000;;20201023170000;K;OE;20200924;20201023;;;
A9G3;K0;K     201023C10.00;EquityOption;K;Call;10.0000;;20201023170000;K;OE;20200924;20201023;;;
AAG3;K0;K     201023P10.00;EquityOption;K;Put;10.0000;;20201023170000;K;OE;20200924;20201023;;;
ABG3;K0;K     201023C9.50;EquityOption;K;Call;9.5000;;20201023170000;K;OE;20200924;20201023;;;
ACG3;K0;K     201023P9.50;EquityOption;K;Put;9.5000;;20201023170000;K;OE;20200924;20201023;;;
ADG3;K0;K     201023C9.00;EquityOption;K;Call;9.0000;;20201023170000;K;OE;20200924;20201023;;;
AEG3;K0;K     201023P9.00;EquityOption;K;Put;9.0000;;20201023170000;K;OE;20200924;20201023;;;
AFG3;K0;K     210521C9.00;EquityOption;K;Call;9.0000;;20210521170000;K;OE;20200924;20210521;;;
AGG3;K0;K     210521P9.00;EquityOption;K;Put;9.0000;;20210521170000;K;OE;20200924;20210521;;;
MEX0;P5;PAAS  201016C38.00;EquityOption;PAAS;Call;38.0000;;20201016170000;PAAS;OE;20200924;20201016;;;
MFX0;P5;PAAS  201016P38.00;EquityOption;PAAS;Put;38.0000;;20201016170000;PAAS;OE;20200924;20201016;;;
MGX0;P5;PAAS  201016C36.00;EquityOption;PAAS;Call;36.0000;;20201016170000;PAAS;OE;20200924;20201016;;;
MHX0;P5;PAAS  201016P36.00;EquityOption;PAAS;Put;36.0000;;20201016170000;PAAS;OE;20200924;20201016;;;
MIX0;P5;PAAS  201120C38.00;EquityOption;PAAS;Call;38.0000;;20201120170000;PAAS;OE;20200924;20201120;;;
MJX0;P5;PAAS  201120P38.00;EquityOption;PAAS;Put;38.0000;;20201120170000;PAAS;OE;20200924;20201120;;;
MKX0;P5;PAAS  201120C36.00;EquityOption;PAAS;Call;36.0000;;20201120170000;PAAS;OE;20200924;20201120;;;
MLX0;P5;PAAS  201120P36.00;EquityOption;PAAS;Put;36.0000;;20201120170000;PAAS;OE;20200924;20201120;;;
MMX0;P5;PAAS  210319C36.00;EquityOption;PAAS;Call;36.0000;;20210319170000;PAAS;OE;20200924;20210319;;;
MNX0;P5;PAAS  210319P36.00;EquityOption;PAAS;Put;36.0000;;20210319170000;PAAS;OE;20200924;20210319;;;
M203;S9;WPM   201002C63.00;EquityOption;WPM;Call;63.0000;;20201002170000;WPM;OE;20200924;20201002;;;
M303;S9;WPM   201002P63.00;EquityOption;WPM;Put;63.0000;;20201002170000;WPM;OE;20200924;20201002;;;
M403;S9;WPM   201002C63.50;EquityOption;WPM;Call;63.5000;;20201002170000;WPM;OE;20200924;20201002;;;
M503;S9;WPM   201002P63.50;EquityOption;WPM;Put;63.5000;;20201002170000;WPM;OE;20200924;20201002;;;
M603;S9;WPM   201002C62.50;EquityOption;WPM;Call;62.5000;;20201002170000;WPM;OE;20200924;20201002;;;
M703;S9;WPM   201002P62.50;EquityOption;WPM;Put;62.5000;;20201002170000;WPM;OE;20200924;20201002;;;
M803;S9;WPM   201002C62.00;EquityOption;WPM;Call;62.0000;;20201002170000;WPM;OE;20200924;20201002;;;
M903;S9;WPM   201002P62.00;EquityOption;WPM;Put;62.0000;;20201002170000;WPM;OE;20200924;20201002;;;
MA03;S9;WPM   201002C61.50;EquityOption;WPM;Call;61.5000;;20201002170000;WPM;OE;20200924;20201002;;;
MB03;S9;WPM   201002P61.50;EquityOption;WPM;Put;61.5000;;20201002170000;WPM;OE;20200924;20201002;;;
MC03;S9;WPM   201002C61.00;EquityOption;WPM;Call;61.0000;;20201002170000;WPM;OE;20200924;20201002;;;
MD03;S9;WPM   201002P61.00;EquityOption;WPM;Put;61.0000;;20201002170000;WPM;OE;20200924;20201002;;;
ME03;S9;WPM   201009C63.00;EquityOption;WPM;Call;63.0000;;20201009170000;WPM;OE;20200924;20201009;;;
MF03;S9;WPM   201009P63.00;EquityOption;WPM;Put;63.0000;;20201009170000;WPM;OE;20200924;20201009;;;
MG03;S9;WPM   201009C63.50;EquityOption;WPM;Call;63.5000;;20201009170000;WPM;OE;20200924;20201009;;;
MH03;S9;WPM   201009P63.50;EquityOption;WPM;Put;63.5000;;20201009170000;WPM;OE;20200924;20201009;;;
MI03;S9;WPM   201009C62.50;EquityOption;WPM;Call;62.5000;;20201009170000;WPM;OE;20200924;20201009;;;
MJ03;S9;WPM   201009P62.50;EquityOption;WPM;Put;62.5000;;20201009170000;WPM;OE;20200924;20201009;;;
MK03;S9;WPM   201009C62.00;EquityOption;WPM;Call;62.0000;;20201009170000;WPM;OE;20200924;20201009;;;
ML03;S9;WPM   201009P62.00;EquityOption;WPM;Put;62.0000;;20201009170000;WPM;OE;20200924;20201009;;;
MM03;S9;WPM   201009C61.50;EquityOption;WPM;Call;61.5000;;20201009170000;WPM;OE;20200924;20201009;;;
MN03;S9;WPM   201009P61.50;EquityOption;WPM;Put;61.5000;;20201009170000;WPM;OE;20200924;20201009;;;
MO03;S9;WPM   201009C61.00;EquityOption;WPM;Call;61.0000;;20201009170000;WPM;OE;20200924;20201009;;;
MP03;S9;WPM   201009P61.00;EquityOption;WPM;Put;61.0000;;20201009170000;WPM;OE;20200924;20201009;;;
MQ03;S9;WPM   201023C63.00;EquityOption;WPM;Call;63.0000;;20201023170000;WPM;OE;20200924;20201023;;;
MR03;S9;WPM   201023P63.00;EquityOption;WPM;Put;63.0000;;20201023170000;WPM;OE;20200924;20201023;;;
MS03;S9;WPM   201023C63.50;EquityOption;WPM;Call;63.5000;;20201023170000;WPM;OE;20200924;20201023;;;
MT03;S9;WPM   201023P63.50;EquityOption;WPM;Put;63.5000;;20201023170000;WPM;OE;20200924;20201023;;;
MU03;S9;WPM   201023C64.00;EquityOption;WPM;Call;64.0000;;20201023170000;WPM;OE;20200924;20201023;;;
MV03;S9;WPM   201023P64.00;EquityOption;WPM;Put;64.0000;;20201023170000;WPM;OE;20200924;20201023;;;
MW03;S9;WPM   201023C64.50;EquityOption;WPM;Call;64.5000;;20201023170000;WPM;OE;20200924;20201023;;;
MX03;S9;WPM   201023P64.50;EquityOption;WPM;Put;64.5000;;20201023170000;WPM;OE;20200924;20201023;;;
MY03;S9;WPM   201023C65.00;EquityOption;WPM;Call;65.0000;;20201023170000;WPM;OE;20200924;20201023;;;
MZ03;S9;WPM   201023P65.00;EquityOption;WPM;Put;65.0000;;20201023170000;WPM;OE;20200924;20201023;;;
M013;S9;WPM   201023C62.50;EquityOption;WPM;Call;62.5000;;20201023170000;WPM;OE;20200924;20201023;;;
M113;S9;WPM   201023P62.50;EquityOption;WPM;Put;62.5000;;20201023170000;WPM;OE;20200924;20201023;;;
M213;S9;WPM   201023C62.00;EquityOption;WPM;Call;62.0000;;20201023170000;WPM;OE;20200924;20201023;;;
M313;S9;WPM   201023P62.00;EquityOption;WPM;Put;62.0000;;20201023170000;WPM;OE;20200924;20201023;;;
M413;S9;WPM   201023C61.50;EquityOption;WPM;Call;61.5000;;20201023170000;WPM;OE;20200924;20201023;;;
M513;S9;WPM   201023P61.50;EquityOption;WPM;Put;61.5000;;20201023170000;WPM;OE;20200924;20201023;;;
M613;S9;WPM   201023C61.00;EquityOption;WPM;Call;61.0000;;20201023170000;WPM;OE;20200924;20201023;;;
M713;S9;WPM   201023P61.00;EquityOption;WPM;Put;61.0000;;20201023170000;WPM;OE;20200924;20201023;;;
M813;S9;WPM   201120C60.00;EquityOption;WPM;Call;60.0000;;20201120170000;WPM;OE;20200924;20201120;;;
M913;S9;WPM   201120P60.00;EquityOption;WPM;Put;60.0000;;20201120170000;WPM;OE;20200924;20201120;;;
MA01;48;VET   201002C3.50;EquityOption;VET;Call;3.5000;;20201002170000;VET;OE;20200924;20201002;;;
MB01;48;VET   201002P3.50;EquityOption;VET;Put;3.5000;;20201002170000;VET;OE;20200924;20201002;;;
MC01;48;VET   201002C4.00;EquityOption;VET;Call;4.0000;;20201002170000;VET;OE;20200924;20201002;;;
MD01;48;VET   201002P4.00;EquityOption;VET;Put;4.0000;;20201002170000;VET;OE;20200924;20201002;;;
ME01;48;VET   201002C4.50;EquityOption;VET;Call;4.5000;;20201002170000;VET;OE;20200924;20201002;;;
MF01;48;VET   201002P4.50;EquityOption;VET;Put;4.5000;;20201002170000;VET;OE;20200924;20201002;;;
MG01;48;VET   201002C5.00;EquityOption;VET;Call;5.0000;;20201002170000;VET;OE;20200924;20201002;;;
MH01;48;VET   201002P5.00;EquityOption;VET;Put;5.0000;;20201002170000;VET;OE;20200924;20201002;;;
MI01;48;VET   201002C5.50;EquityOption;VET;Call;5.5000;;20201002170000;VET;OE;20200924;20201002;;;
MJ01;48;VET   201002P5.50;EquityOption;VET;Put;5.5000;;20201002170000;VET;OE;20200924;20201002;;;
MK01;48;VET   201002C3.00;EquityOption;VET;Call;3.0000;;20201002170000;VET;OE;20200924;20201002;;;
ML01;48;VET   201002P3.00;EquityOption;VET;Put;3.0000;;20201002170000;VET;OE;20200924;20201002;;;
MM01;48;VET   201002C2.50;EquityOption;VET;Call;2.5000;;20201002170000;VET;OE;20200924;20201002;;;
MN01;48;VET   201002P2.50;EquityOption;VET;Put;2.5000;;20201002170000;VET;OE;20200924;20201002;;;
MO01;48;VET   201002C2.00;EquityOption;VET;Call;2.0000;;20201002170000;VET;OE;20200924;20201002;;;
MP01;48;VET   201002P2.00;EquityOption;VET;Put;2.0000;;20201002170000;VET;OE;20200924;20201002;;;
MQ01;48;VET   201002C1.50;EquityOption;VET;Call;1.5000;;20201002170000;VET;OE;20200924;20201002;;;
MR01;48;VET   201002P1.50;EquityOption;VET;Put;1.5000;;20201002170000;VET;OE;20200924;20201002;;;
MS01;48;VET   201009C3.50;EquityOption;VET;Call;3.5000;;20201009170000;VET;OE;20200924;20201009;;;
MT01;48;VET   201009P3.50;EquityOption;VET;Put;3.5000;;20201009170000;VET;OE;20200924;20201009;;;
MU01;48;VET   201009C4.00;EquityOption;VET;Call;4.0000;;20201009170000;VET;OE;20200924;20201009;;;
MV01;48;VET   201009P4.00;EquityOption;VET;Put;4.0000;;20201009170000;VET;OE;20200924;20201009;;;
MW01;48;VET   201009C4.50;EquityOption;VET;Call;4.5000;;20201009170000;VET;OE;20200924;20201009;;;
MX01;48;VET   201009P4.50;EquityOption;VET;Put;4.5000;;20201009170000;VET;OE;20200924;20201009;;;
MY01;48;VET   201009C5.00;EquityOption;VET;Call;5.0000;;20201009170000;VET;OE;20200924;20201009;;;
MZ01;48;VET   201009P5.00;EquityOption;VET;Put;5.0000;;20201009170000;VET;OE;20200924;20201009;;;
M011;48;VET   201009C5.50;EquityOption;VET;Call;5.5000;;20201009170000;VET;OE;20200924;20201009;;;
M111;48;VET   201009P5.50;EquityOption;VET;Put;5.5000;;20201009170000;VET;OE;20200924;20201009;;;
M211;48;VET   201009C3.00;EquityOption;VET;Call;3.0000;;20201009170000;VET;OE;20200924;20201009;;;
M311;48;VET   201009P3.00;EquityOption;VET;Put;3.0000;;20201009170000;VET;OE;20200924;20201009;;;
M411;48;VET   201009C2.50;EquityOption;VET;Call;2.5000;;20201009170000;VET;OE;20200924;20201009;;;
M511;48;VET   201009P2.50;EquityOption;VET;Put;2.5000;;20201009170000;VET;OE;20200924;20201009;;;
M611;48;VET   201009C2.00;EquityOption;VET;Call;2.0000;;20201009170000;VET;OE;20200924;20201009;;;
M711;48;VET   201009P2.00;EquityOption;VET;Put;2.0000;;20201009170000;VET;OE;20200924;20201009;;;
M811;48;VET   201009C1.50;EquityOption;VET;Call;1.5000;;20201009170000;VET;OE;20200924;20201009;;;
M911;48;VET   201009P1.50;EquityOption;VET;Put;1.5000;;20201009170000;VET;OE;20200924;20201009;;;
MA11;48;VET   201023C3.50;EquityOption;VET;Call;3.5000;;20201023170000;VET;OE;20200924;20201023;;;
MB11;48;VET   201023P3.50;EquityOption;VET;Put;3.5000;;20201023170000;VET;OE;20200924;20201023;;;
MC11;48;VET   201023C4.00;EquityOption;VET;Call;4.0000;;20201023170000;VET;OE;20200924;20201023;;;
MD11;48;VET   201023P4.00;EquityOption;VET;Put;4.0000;;20201023170000;VET;OE;20200924;20201023;;;
ME11;48;VET   201023C4.50;EquityOption;VET;Call;4.5000;;20201023170000;VET;OE;20200924;20201023;;;
MF11;48;VET   201023P4.50;EquityOption;VET;Put;4.5000;;20201023170000;VET;OE;20200924;20201023;;;
MG11;48;VET   201023C5.00;EquityOption;VET;Call;5.0000;;20201023170000;VET;OE;20200924;20201023;;;
MH11;48;VET   201023P5.00;EquityOption;VET;Put;5.0000;;20201023170000;VET;OE;20200924;20201023;;;
MI11;48;VET   201023C5.50;EquityOption;VET;Call;5.5000;;20201023170000;VET;OE;20200924;20201023;;;
MJ11;48;VET   201023P5.50;EquityOption;VET;Put;5.5000;;20201023170000;VET;OE;20200924;20201023;;;
MK11;48;VET   201023C3.00;EquityOption;VET;Call;3.0000;;20201023170000;VET;OE;20200924;20201023;;;
ML11;48;VET   201023P3.00;EquityOption;VET;Put;3.0000;;20201023170000;VET;OE;20200924;20201023;;;
MM11;48;VET   201023C2.50;EquityOption;VET;Call;2.5000;;20201023170000;VET;OE;20200924;20201023;;;
MN11;48;VET   201023P2.50;EquityOption;VET;Put;2.5000;;20201023170000;VET;OE;20200924;20201023;;;
MO11;48;VET   201023C2.00;EquityOption;VET;Call;2.0000;;20201023170000;VET;OE;20200924;20201023;;;
MP11;48;VET   201023P2.00;EquityOption;VET;Put;2.0000;;20201023170000;VET;OE;20200924;20201023;;;
MQ11;48;VET   201023C1.50;EquityOption;VET;Call;1.5000;;20201023170000;VET;OE;20200924;20201023;;;
MR11;48;VET   201023P1.50;EquityOption;VET;Put;1.5000;;20201023170000;VET;OE;20200924;20201023;;;
MS11;48;VET   230120C2.00;EquityOption;VET;Call;2.0000;;20230120170000;VET;OE;20200924;20230120;;;
MT11;48;VET   230120P2.00;EquityOption;VET;Put;2.0000;;20230120170000;VET;OE;20200924;20230120;;;
M620;6G;VGCX  201016C14.50;EquityOption;VGCX;Call;14.5000;;20201016170000;VGCX;OE;20200924;20201016;;;
M720;6G;VGCX  201016P14.50;EquityOption;VGCX;Put;14.5000;;20201016170000;VGCX;OE;20200924;20201016;;;
M820;6G;VGCX  201016C12.00;EquityOption;VGCX;Call;12.0000;;20201016170000;VGCX;OE;20200924;20201016;;;
M920;6G;VGCX  201016P12.00;EquityOption;VGCX;Put;12.0000;;20201016170000;VGCX;OE;20200924;20201016;;;
MA20;6G;VGCX  201120C14.50;EquityOption;VGCX;Call;14.5000;;20201120170000;VGCX;OE;20200924;20201120;;;
MB20;6G;VGCX  201120P14.50;EquityOption;VGCX;Put;14.5000;;20201120170000;VGCX;OE;20200924;20201120;;;
MC20;6G;VGCX  201120C12.00;EquityOption;VGCX;Call;12.0000;;20201120170000;VGCX;OE;20200924;20201120;;;
MD20;6G;VGCX  201120P12.00;EquityOption;VGCX;Put;12.0000;;20201120170000;VGCX;OE;20200924;20201120;;;
ME20;6G;VGCX  210115C10.00;EquityOption;VGCX;Call;10.0000;;20210115170000;VGCX;OE;20200924;20210115;;;
MF20;6G;VGCX  210115P10.00;EquityOption;VGCX;Put;10.0000;;20210115170000;VGCX;OE;20200924;20210115;;;
MG20;6G;VGCX  210416C10.00;EquityOption;VGCX;Call;10.0000;;20210416170000;VGCX;OE;20200924;20210416;;;
MH20;6G;VGCX  210416P10.00;EquityOption;VGCX;Put;10.0000;;20210416170000;VGCX;OE;20200924;20210416;;;
M6B2;70;AQN   201023C18.50;EquityOption;AQN;Call;18.5000;;20201023170000;AQN;OE;20200924;20201023;;;
M7B2;70;AQN   201023P18.50;EquityOption;AQN;Put;18.5000;;20201023170000;AQN;OE;20200924;20201023;;;
M8B2;70;AQN   201023C19.00;EquityOption;AQN;Call;19.0000;;20201023170000;AQN;OE;20200924;20201023;;;
M9B2;70;AQN   201023P19.00;EquityOption;AQN;Put;19.0000;;20201023170000;AQN;OE;20200924;20201023;;;
MAB2;70;AQN   201023C19.50;EquityOption;AQN;Call;19.5000;;20201023170000;AQN;OE;20200924;20201023;;;
MBB2;70;AQN   201023P19.50;EquityOption;AQN;Put;19.5000;;20201023170000;AQN;OE;20200924;20201023;;;
MCB2;70;AQN   201023C20.00;EquityOption;AQN;Call;20.0000;;20201023170000;AQN;OE;20200924;20201023;;;
MDB2;70;AQN   201023P20.00;EquityOption;AQN;Put;20.0000;;20201023170000;AQN;OE;20200924;20201023;;;
MEB2;70;AQN   201023C20.50;EquityOption;AQN;Call;20.5000;;20201023170000;AQN;OE;20200924;20201023;;;
MFB2;70;AQN   201023P20.50;EquityOption;AQN;Put;20.5000;;20201023170000;AQN;OE;20200924;20201023;;;
MGB2;70;AQN   201023C18.00;EquityOption;AQN;Call;18.0000;;20201023170000;AQN;OE;20200924;20201023;;;
MHB2;70;AQN   201023P18.00;EquityOption;AQN;Put;18.0000;;20201023170000;AQN;OE;20200924;20201023;;;
MIB2;70;AQN   201023C17.50;EquityOption;AQN;Call;17.5000;;20201023170000;AQN;OE;20200924;20201023;;;
MJB2;70;AQN   201023P17.50;EquityOption;AQN;Put;17.5000;;20201023170000;AQN;OE;20200924;20201023;;;
MKB2;70;AQN   201023C17.00;EquityOption;AQN;Call;17.0000;;20201023170000;AQN;OE;20200924;20201023;;;
MLB2;70;AQN   201023P17.00;EquityOption;AQN;Put;17.0000;;20201023170000;AQN;OE;20200924;20201023;;;
MMB2;70;AQN   201023C16.50;EquityOption;AQN;Call;16.5000;;20201023170000;AQN;OE;20200924;20201023;;;
MNB2;70;AQN   201023P16.50;EquityOption;AQN;Put;16.5000;;20201023170000;AQN;OE;20200924;20201023;;;
M6Q0;BI;BEI   201120C25.00;EquityOption;BEI;Call;25.0000;;20201120170000;BEIu;OE;20200924;20201120;;;
M7Q0;BI;BEI   201120P25.00;EquityOption;BEI;Put;25.0000;;20201120170000;BEIu;OE;20200924;20201120;;;
M8Q0;BI;BEI   210416C25.00;EquityOption;BEI;Call;25.0000;;20210416170000;BEIu;OE;20200924;20210416;;;
M9Q0;BI;BEI   210416P25.00;EquityOption;BEI;Put;25.0000;;20210416170000;BEIu;OE;20200924;20210416;;;
MY41;CI;CIGI  201120C78.00;EquityOption;CIGI;Call;78.0000;;20201120170000;CIGI;OE;20200924;20201120;;;
MZ41;CI;CIGI  201120P78.00;EquityOption;CIGI;Put;78.0000;;20201120170000;CIGI;OE;20200924;20201120;;;
MER2;D4;DOL   201023C49.00;EquityOption;DOL;Call;49.0000;;20201023170000;DOL;OE;20200924;20201023;;;
MFR2;D4;DOL   201023P49.00;EquityOption;DOL;Put;49.0000;;20201023170000;DOL;OE;20200924;20201023;;;
MGR2;D4;DOL   201023C49.50;EquityOption;DOL;Call;49.5000;;20201023170000;DOL;OE;20200924;20201023;;;
MHR2;D4;DOL   201023P49.50;EquityOption;DOL;Put;49.5000;;20201023170000;DOL;OE;20200924;20201023;;;
MIR2;D4;DOL   201023C50.00;EquityOption;DOL;Call;50.0000;;20201023170000;DOL;OE;20200924;20201023;;;
MJR2;D4;DOL   201023P50.00;EquityOption;DOL;Put;50.0000;;20201023170000;DOL;OE;20200924;20201023;;;
MKR2;D4;DOL   201023C50.50;EquityOption;DOL;Call;50.5000;;20201023170000;DOL;OE;20200924;20201023;;;
MLR2;D4;DOL   201023P50.50;EquityOption;DOL;Put;50.5000;;20201023170000;DOL;OE;20200924;20201023;;;
MMR2;D4;DOL   201023C51.00;EquityOption;DOL;Call;51.0000;;20201023170000;DOL;OE;20200924;20201023;;;
MNR2;D4;DOL   201023P51.00;EquityOption;DOL;Put;51.0000;;20201023170000;DOL;OE;20200924;20201023;;;
MOR2;D4;DOL   201023C48.50;EquityOption;DOL;Call;48.5000;;20201023170000;DOL;OE;20200924;20201023;;;
MPR2;D4;DOL   201023P48.50;EquityOption;DOL;Put;48.5000;;20201023170000;DOL;OE;20200924;20201023;;;
MQR2;D4;DOL   201023C48.00;EquityOption;DOL;Call;48.0000;;20201023170000;DOL;OE;20200924;20201023;;;
MRR2;D4;DOL   201023P48.00;EquityOption;DOL;Put;48.0000;;20201023170000;DOL;OE;20200924;20201023;;;
MSR2;D4;DOL   201023C47.50;EquityOption;DOL;Call;47.5000;;20201023170000;DOL;OE;20200924;20201023;;;
MTR2;D4;DOL   201023P47.50;EquityOption;DOL;Put;47.5000;;20201023170000;DOL;OE;20200924;20201023;;;
MUR2;D4;DOL   201023C47.00;EquityOption;DOL;Call;47.0000;;20201023170000;DOL;OE;20200924;20201023;;;
MVR2;D4;DOL   201023P47.00;EquityOption;DOL;Put;47.0000;;20201023170000;DOL;OE;20200924;20201023;;;
MUD3;DZ;BHC   201023C21.00;EquityOption;BHC;Call;21.0000;;20201023170000;BHC;OE;20200924;20201023;;;
MVD3;DZ;BHC   201023P21.00;EquityOption;BHC;Put;21.0000;;20201023170000;BHC;OE;20200924;20201023;;;
MWD3;DZ;BHC   201023C21.50;EquityOption;BHC;Call;21.5000;;20201023170000;BHC;OE;20200924;20201023;;;
MXD3;DZ;BHC   201023P21.50;EquityOption;BHC;Put;21.5000;;20201023170000;BHC;OE;20200924;20201023;;;
MYD3;DZ;BHC   201023C22.00;EquityOption;BHC;Call;22.0000;;20201023170000;BHC;OE;20200924;20201023;;;
MZD3;DZ;BHC   201023P22.00;EquityOption;BHC;Put;22.0000;;20201023170000;BHC;OE;20200924;20201023;;;
M0E3;DZ;BHC   201023C22.50;EquityOption;BHC;Call;22.5000;;20201023170000;BHC;OE;20200924;20201023;;;
M1E3;DZ;BHC   201023P22.50;EquityOption;BHC;Put;22.5000;;20201023170000;BHC;OE;20200924;20201023;;;
M2E3;DZ;BHC   201023C23.00;EquityOption;BHC;Call;23.0000;;20201023170000;BHC;OE;20200924;20201023;;;
M3E3;DZ;BHC   201023P23.00;EquityOption;BHC;Put;23.0000;;20201023170000;BHC;OE;20200924;20201023;;;
M4E3;DZ;BHC   201023C20.50;EquityOption;BHC;Call;20.5000;;20201023170000;BHC;OE;20200924;20201023;;;
