InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MIT6;72;TOU   230616C68.00;EquityOption;TOU;Call;68.0000;;20230616;TOU;OE;20220804;20221107;;;20230616160000;
MIU6;72;TOU   240119C44.50;EquityOption;TOU;Call;44.5000;;20240119;TOU;OE;20220804;20221107;;;20240119160000;
MIV5;72;TOU   240119C56.50;EquityOption;TOU;Call;56.5000;;20240119;TOU;OE;20220511;20221107;;;20240119160000;
MIV6;72;TOU   250117C78.00;EquityOption;TOU;Call;78.0000;;20250117;TOU;OE;20220804;20221107;;;20250117160000;
MIW5;72;TOU   221118C84.00;EquityOption;TOU;Call;84.0000;;20221118;TOU;OE;20220518;20221107;;;20221118160000;
MJ07;72;TOU   230217P64.00;EquityOption;TOU;Put;64.0000;;20230217;TOU;OE;20220823;20221107;;;20230217160000;
MJ17;72;TOU   240119P100.00;EquityOption;TOU;Put;100.0000;;20240119;TOU;OE;20220823;20221107;;;20240119160000;
MJ35;MJ;HMMJ  221118P6.75;EquityOption;HMMJ;Put;6.7500;;20221118;HMMJ;OA;20220805;20221107;;;20221118160000;
MJ45;MJ;HMMJ  230120P6.75;EquityOption;HMMJ;Put;6.7500;;20230120;HMMJ;OA;20220805;20221107;;;20230120160000;
MJ57;72;TOU   230317P74.00;EquityOption;TOU;Put;74.0000;;20230317;TOU;OE;20220914;20221107;;;20230317160000;
MJ66;72;TOU   221216P70.00;EquityOption;TOU;Put;70.0000;;20221216;TOU;OE;20220531;20221107;;;20221216160000;
MJ75;MJ;HMMJ  230217P7.00;EquityOption;HMMJ;Put;7.0000;;20230217;HMMJ;OA;20220817;20221107;;;20230217160000;
MJ87;72;TOU   250117P40.00;EquityOption;TOU;Put;40.0000;;20250117;TOU;OE;20220923;20221107;;;20250117160000;
MJ97;72;TOU   230616P55.00;EquityOption;TOU;Put;55.0000;;20230616;TOU;OE;20220924;20221107;;;20230616160000;
MJB5;MJ;HMMJ  221118P5.50;EquityOption;HMMJ;Put;5.5000;;20221118;HMMJ;OA;20220921;20221107;;;20221118160000;
MJC5;MJ;HMMJ  221216P5.25;EquityOption;HMMJ;Put;5.2500;;20221216;HMMJ;OA;20220923;20221107;;;20221216160000;
MJC7;72;TOU   230421P74.00;EquityOption;TOU;Put;74.0000;;20230421;TOU;OE;20221019;20221107;;;20230421160000;
MJD7;72;TOU   230421P58.00;EquityOption;TOU;Put;58.0000;;20230421;TOU;OE;20221022;20221107;;;20230421160000;
MJE6;72;TOU   221216P62.00;EquityOption;TOU;Put;62.0000;;20221216;TOU;OE;20220615;20221107;;;20221216160000;
MJE7;72;TOU   221202P80.00;EquityOption;TOU;Put;80.0000;;20221202;TOU;OE;20221103;20221107;;;20221202160000;
MJF5;MJ;HMMJ  230421P6.75;EquityOption;HMMJ;Put;6.7500;;20230421;HMMJ;OA;20221019;20221107;;;20230421160000;
MJF7;72;TOU   230421P96.00;EquityOption;TOU;Put;96.0000;;20230421;TOU;OE;20221104;20221107;;;20230421160000;
MJG5;MJ;HMMJ  221125P6.00;EquityOption;HMMJ;Put;6.0000;;20221125;HMMJ;OA;20221027;20221107;;;20221125160000;
MJH5;MJ;HMMJ  221202P5.75;EquityOption;HMMJ;Put;5.7500;;20221202;HMMJ;OA;20221103;20221107;;;20221202160000;
MJK6;72;TOU   230120P74.00;EquityOption;TOU;Put;74.0000;;20230120;TOU;OE;20220713;20221107;;;20230120160000;
MJQ6;72;TOU   221216P66.50;EquityOption;TOU;Put;66.5000;;20221216;TOU;OE;20220804;20221107;;;20221216160000;
MJR5;72;TOU   230120P19.50;EquityOption;TOU;Put;19.5000;;20230120;TOU;OE;20220511;20221107;;;20230120160000;
MJR6;72;TOU   230120P44.50;EquityOption;TOU;Put;44.5000;;20230120;TOU;OE;20220804;20221107;;;20230120160000;
MJS5;72;TOU   230120P41.50;EquityOption;TOU;Put;41.5000;;20230120;TOU;OE;20220511;20221107;;;20230120160000;
MJS6;72;TOU   230317P58.00;EquityOption;TOU;Put;58.0000;;20230317;TOU;OE;20220804;20221107;;;20230317160000;
MJT6;72;TOU   230616P68.00;EquityOption;TOU;Put;68.0000;;20230616;TOU;OE;20220804;20221107;;;20230616160000;
MJU6;72;TOU   240119P44.50;EquityOption;TOU;Put;44.5000;;20240119;TOU;OE;20220804;20221107;;;20240119160000;
MJV5;72;TOU   240119P56.50;EquityOption;TOU;Put;56.5000;;20240119;TOU;OE;20220511;20221107;;;20240119160000;
MJV6;72;TOU   250117P78.00;EquityOption;TOU;Put;78.0000;;20250117;TOU;OE;20220804;20221107;;;20250117160000;
MJW5;72;TOU   221118P84.00;EquityOption;TOU;Put;84.0000;;20221118;TOU;OE;20220518;20221107;;;20221118160000;
MK07;72;TOU   230217C62.00;EquityOption;TOU;Call;62.0000;;20230217;TOU;OE;20220823;20221107;;;20230217160000;
MK17;72;TOU   240119C70.00;EquityOption;TOU;Call;70.0000;;20240119;TOU;OE;20220823;20221107;;;20240119160000;
MK35;MJ;HMMJ  221118C6.50;EquityOption;HMMJ;Call;6.5000;;20221118;HMMJ;OA;20220805;20221107;;;20221118160000;
MK45;MJ;HMMJ  230120C6.50;EquityOption;HMMJ;Call;6.5000;;20230120;HMMJ;OA;20220805;20221107;;;20230120160000;
MK57;72;TOU   230317C72.00;EquityOption;TOU;Call;72.0000;;20230317;TOU;OE;20220914;20221107;;;20230317160000;
MK66;72;TOU   221216C60.00;EquityOption;TOU;Call;60.0000;;20221216;TOU;OE;20220531;20221107;;;20221216160000;
MK75;MJ;HMMJ  230217C6.75;EquityOption;HMMJ;Call;6.7500;;20230217;HMMJ;OA;20220817;20221107;;;20230217160000;
MK97;72;TOU   230915C55.00;EquityOption;TOU;Call;55.0000;;20230915;TOU;OE;20220924;20221107;;;20230915160000;
MKA5;MJ;HMMJ  230317C6.75;EquityOption;HMMJ;Call;6.7500;;20230317;HMMJ;OA;20220914;20221107;;;20230317160000;
MKB5;MJ;HMMJ  221216C5.50;EquityOption;HMMJ;Call;5.5000;;20221216;HMMJ;OA;20220921;20221107;;;20221216160000;
MKC5;MJ;HMMJ  230120C5.25;EquityOption;HMMJ;Call;5.2500;;20230120;HMMJ;OA;20220923;20221107;;;20230120160000;
MKC7;72;TOU   230421C76.00;EquityOption;TOU;Call;76.0000;;20230421;TOU;OE;20221019;20221107;;;20230421160000;
MKE6;72;TOU   221216C58.00;EquityOption;TOU;Call;58.0000;;20221216;TOU;OE;20220615;20221107;;;20221216160000;
MKE7;72;TOU   221202C81.00;EquityOption;TOU;Call;81.0000;;20221202;TOU;OE;20221103;20221107;;;20221202160000;
MKF5;MJ;HMMJ  230421C7.00;EquityOption;HMMJ;Call;7.0000;;20230421;HMMJ;OA;20221019;20221107;;;20230421160000;
MKF7;72;TOU   230421C98.00;EquityOption;TOU;Call;98.0000;;20230421;TOU;OE;20221104;20221107;;;20230421160000;
MKG5;MJ;HMMJ  221125C5.75;EquityOption;HMMJ;Call;5.7500;;20221125;HMMJ;OA;20221027;20221107;;;20221125160000;
MKH5;MJ;HMMJ  221202C8.00;EquityOption;HMMJ;Call;8.0000;;20221202;HMMJ;OA;20221104;20221107;;;20221202160000;
MKK6;72;TOU   230120C76.00;EquityOption;TOU;Call;76.0000;;20230120;TOU;OE;20220713;20221107;;;20230120160000;
MKQ6;72;TOU   221216C71.50;EquityOption;TOU;Call;71.5000;;20221216;TOU;OE;20220804;20221107;;;20221216160000;
MKR5;72;TOU   230120C20.50;EquityOption;TOU;Call;20.5000;;20230120;TOU;OE;20220511;20221107;;;20230120160000;
MKR6;72;TOU   230120C45.25;EquityOption;TOU;Call;45.2500;;20230120;TOU;OE;20220804;20221107;;;20230120160000;
MKS6;72;TOU   230317C61.50;EquityOption;TOU;Call;61.5000;;20230317;TOU;OE;20220804;20221107;;;20230317160000;
MKT6;72;TOU   230616C73.00;EquityOption;TOU;Call;73.0000;;20230616;TOU;OE;20220804;20221107;;;20230616160000;
MKU5;72;TOU   240119C26.50;EquityOption;TOU;Call;26.5000;;20240119;TOU;OE;20220511;20221107;;;20240119160000;
MKU6;72;TOU   240119C45.25;EquityOption;TOU;Call;45.2500;;20240119;TOU;OE;20220804;20221107;;;20240119160000;
MKV6;72;TOU   250117C88.00;EquityOption;TOU;Call;88.0000;;20250117;TOU;OE;20220804;20221107;;;20250117160000;
ML07;72;TOU   230217P62.00;EquityOption;TOU;Put;62.0000;;20230217;TOU;OE;20220823;20221107;;;20230217160000;
ML17;72;TOU   240119P70.00;EquityOption;TOU;Put;70.0000;;20240119;TOU;OE;20220823;20221107;;;20240119160000;
ML35;MJ;HMMJ  221118P6.50;EquityOption;HMMJ;Put;6.5000;;20221118;HMMJ;OA;20220805;20221107;;;20221118160000;
ML45;MJ;HMMJ  230120P6.50;EquityOption;HMMJ;Put;6.5000;;20230120;HMMJ;OA;20220805;20221107;;;20230120160000;
ML57;72;TOU   230317P72.00;EquityOption;TOU;Put;72.0000;;20230317;TOU;OE;20220914;20221107;;;20230317160000;
ML66;72;TOU   221216P60.00;EquityOption;TOU;Put;60.0000;;20221216;TOU;OE;20220531;20221107;;;20221216160000;
ML75;MJ;HMMJ  230217P6.75;EquityOption;HMMJ;Put;6.7500;;20230217;HMMJ;OA;20220817;20221107;;;20230217160000;
ML97;72;TOU   230915P55.00;EquityOption;TOU;Put;55.0000;;20230915;TOU;OE;20220924;20221107;;;20230915160000;
MLA5;MJ;HMMJ  230317P6.75;EquityOption;HMMJ;Put;6.7500;;20230317;HMMJ;OA;20220914;20221107;;;20230317160000;
MLB5;MJ;HMMJ  221216P5.50;EquityOption;HMMJ;Put;5.5000;;20221216;HMMJ;OA;20220921;20221107;;;20221216160000;
MLC5;MJ;HMMJ  230120P5.25;EquityOption;HMMJ;Put;5.2500;;20230120;HMMJ;OA;20220923;20221107;;;20230120160000;
MLC7;72;TOU   230421P76.00;EquityOption;TOU;Put;76.0000;;20230421;TOU;OE;20221019;20221107;;;20230421160000;
MLE6;72;TOU   221216P58.00;EquityOption;TOU;Put;58.0000;;20221216;TOU;OE;20220615;20221107;;;20221216160000;
MLE7;72;TOU   221202P81.00;EquityOption;TOU;Put;81.0000;;20221202;TOU;OE;20221103;20221107;;;20221202160000;
MLF5;MJ;HMMJ  230421P7.00;EquityOption;HMMJ;Put;7.0000;;20230421;HMMJ;OA;20221019;20221107;;;20230421160000;
MLF7;72;TOU   230421P98.00;EquityOption;TOU;Put;98.0000;;20230421;TOU;OE;20221104;20221107;;;20230421160000;
MLG5;MJ;HMMJ  221125P5.75;EquityOption;HMMJ;Put;5.7500;;20221125;HMMJ;OA;20221027;20221107;;;20221125160000;
MLH5;MJ;HMMJ  221202P8.00;EquityOption;HMMJ;Put;8.0000;;20221202;HMMJ;OA;20221104;20221107;;;20221202160000;
MLK6;72;TOU   230120P76.00;EquityOption;TOU;Put;76.0000;;20230120;TOU;OE;20220713;20221107;;;20230120160000;
MLQ6;72;TOU   221216P71.50;EquityOption;TOU;Put;71.5000;;20221216;TOU;OE;20220804;20221107;;;20221216160000;
MLR5;72;TOU   230120P20.50;EquityOption;TOU;Put;20.5000;;20230120;TOU;OE;20220511;20221107;;;20230120160000;
MLR6;72;TOU   230120P45.25;EquityOption;TOU;Put;45.2500;;20230120;TOU;OE;20220804;20221107;;;20230120160000;
MLS6;72;TOU   230317P61.50;EquityOption;TOU;Put;61.5000;;20230317;TOU;OE;20220804;20221107;;;20230317160000;
MLT6;72;TOU   230616P73.00;EquityOption;TOU;Put;73.0000;;20230616;TOU;OE;20220804;20221107;;;20230616160000;
MLU5;72;TOU   240119P26.50;EquityOption;TOU;Put;26.5000;;20240119;TOU;OE;20220511;20221107;;;20240119160000;
MLU6;72;TOU   240119P45.25;EquityOption;TOU;Put;45.2500;;20240119;TOU;OE;20220804;20221107;;;20240119160000;
MLV6;72;TOU   250117P88.00;EquityOption;TOU;Put;88.0000;;20250117;TOU;OE;20220804;20221107;;;20250117160000;
MM07;72;TOU   230317C80.00;EquityOption;TOU;Call;80.0000;;20230317;TOU;OE;20220823;20221107;;;20230317160000;
MM17;72;TOU   240119C60.00;EquityOption;TOU;Call;60.0000;;20240119;TOU;OE;20220823;20221107;;;20240119160000;
MM35;MJ;HMMJ  221118C6.25;EquityOption;HMMJ;Call;6.2500;;20221118;HMMJ;OA;20220805;20221107;;;20221118160000;
MM45;MJ;HMMJ  230120C6.25;EquityOption;HMMJ;Call;6.2500;;20230120;HMMJ;OA;20220805;20221107;;;20230120160000;
MM57;72;TOU   230317C66.00;EquityOption;TOU;Call;66.0000;;20230317;TOU;OE;20220914;20221107;;;20230317160000;
MM66;72;TOU   230120C80.00;EquityOption;TOU;Call;80.0000;;20230120;TOU;OE;20220531;20221107;;;20230120160000;
MM75;MJ;HMMJ  230217C6.50;EquityOption;HMMJ;Call;6.5000;;20230217;HMMJ;OA;20220819;20221107;;;20230217160000;
MMA5;MJ;HMMJ  230317C7.25;EquityOption;HMMJ;Call;7.2500;;20230317;HMMJ;OA;20220914;20221107;;;20230317160000;
MMB5;MJ;HMMJ  230120C5.50;EquityOption;HMMJ;Call;5.5000;;20230120;HMMJ;OA;20220921;20221107;;;20230120160000;
MMB7;72;TOU   221111C76.00;EquityOption;TOU;Call;76.0000;;20221111;TOU;OE;20221013;20221107;;;20221111160000;
MMC5;MJ;HMMJ  230217C5.25;EquityOption;HMMJ;Call;5.2500;;20230217;HMMJ;OA;20220923;20221107;;;20230217160000;
MMC7;72;TOU   230421C78.00;EquityOption;TOU;Call;78.0000;;20230421;TOU;OE;20221019;20221107;;;20230421160000;
MMD7;72;TOU   221125C77.00;EquityOption;TOU;Call;77.0000;;20221125;TOU;OE;20221027;20221107;;;20221125160000;
MME6;72;TOU   221216C56.00;EquityOption;TOU;Call;56.0000;;20221216;TOU;OE;20220615;20221107;;;20221216160000;
MME7;72;TOU   221202C82.00;EquityOption;TOU;Call;82.0000;;20221202;TOU;OE;20221103;20221107;;;20221202160000;
MMF5;MJ;HMMJ  230421C7.25;EquityOption;HMMJ;Call;7.2500;;20230421;HMMJ;OA;20221019;20221107;;;20230421160000;
MMK6;72;TOU   230120C78.00;EquityOption;TOU;Call;78.0000;;20230120;TOU;OE;20220713;20221107;;;20230120160000;
MMQ6;72;TOU   221216C73.00;EquityOption;TOU;Call;73.0000;;20221216;TOU;OE;20220804;20221107;;;20221216160000;
MMR5;72;TOU   230120C21.50;EquityOption;TOU;Call;21.5000;;20230120;TOU;OE;20220511;20221107;;;20230120160000;
MMR6;72;TOU   230120C48.00;EquityOption;TOU;Call;48.0000;;20230120;TOU;OE;20220804;20221107;;;20230120160000;
MMS6;72;TOU   230317C63.00;EquityOption;TOU;Call;63.0000;;20230317;TOU;OE;20220804;20221107;;;20230317160000;
MMT6;72;TOU   230616C78.00;EquityOption;TOU;Call;78.0000;;20230616;TOU;OE;20220804;20221107;;;20230616160000;
MMU6;72;TOU   240119C48.00;EquityOption;TOU;Call;48.0000;;20240119;TOU;OE;20220804;20221107;;;20240119160000;
MMV6;72;TOU   250117C98.00;EquityOption;TOU;Call;98.0000;;20250117;TOU;OE;20220804;20221107;;;20250117160000;
MN07;72;TOU   230317P80.00;EquityOption;TOU;Put;80.0000;;20230317;TOU;OE;20220823;20221107;;;20230317160000;
MN17;72;TOU   240119P60.00;EquityOption;TOU;Put;60.0000;;20240119;TOU;OE;20220823;20221107;;;20240119160000;
MN35;MJ;HMMJ  221118P6.25;EquityOption;HMMJ;Put;6.2500;;20221118;HMMJ;OA;20220805;20221107;;;20221118160000;
MN45;MJ;HMMJ  230120P6.25;EquityOption;HMMJ;Put;6.2500;;20230120;HMMJ;OA;20220805;20221107;;;20230120160000;
MN57;72;TOU   230317P66.00;EquityOption;TOU;Put;66.0000;;20230317;TOU;OE;20220914;20221107;;;20230317160000;
MN66;72;TOU   230120P80.00;EquityOption;TOU;Put;80.0000;;20230120;TOU;OE;20220531;20221107;;;20230120160000;
MN75;MJ;HMMJ  230217P6.50;EquityOption;HMMJ;Put;6.5000;;20230217;HMMJ;OA;20220819;20221107;;;20230217160000;
MNA5;MJ;HMMJ  230317P7.25;EquityOption;HMMJ;Put;7.2500;;20230317;HMMJ;OA;20220914;20221107;;;20230317160000;
MNB5;MJ;HMMJ  230120P5.50;EquityOption;HMMJ;Put;5.5000;;20230120;HMMJ;OA;20220921;20221107;;;20230120160000;
MNB7;72;TOU   221111P76.00;EquityOption;TOU;Put;76.0000;;20221111;TOU;OE;20221013;20221107;;;20221111160000;
MNC5;MJ;HMMJ  230217P5.25;EquityOption;HMMJ;Put;5.2500;;20230217;HMMJ;OA;20220923;20221107;;;20230217160000;
MNC7;72;TOU   230421P78.00;EquityOption;TOU;Put;78.0000;;20230421;TOU;OE;20221019;20221107;;;20230421160000;
MND7;72;TOU   221125P77.00;EquityOption;TOU;Put;77.0000;;20221125;TOU;OE;20221027;20221107;;;20221125160000;
MNE6;72;TOU   221216P56.00;EquityOption;TOU;Put;56.0000;;20221216;TOU;OE;20220615;20221107;;;20221216160000;
MNE7;72;TOU   221202P82.00;EquityOption;TOU;Put;82.0000;;20221202;TOU;OE;20221103;20221107;;;20221202160000;
MNF5;MJ;HMMJ  230421P7.25;EquityOption;HMMJ;Put;7.2500;;20230421;HMMJ;OA;20221019;20221107;;;20230421160000;
MNK6;72;TOU   230120P78.00;EquityOption;TOU;Put;78.0000;;20230120;TOU;OE;20220713;20221107;;;20230120160000;
MNQ6;72;TOU   221216P73.00;EquityOption;TOU;Put;73.0000;;20221216;TOU;OE;20220804;20221107;;;20221216160000;
MNR5;72;TOU   230120P21.50;EquityOption;TOU;Put;21.5000;;20230120;TOU;OE;20220511;20221107;;;20230120160000;
MNR6;72;TOU   230120P48.00;EquityOption;TOU;Put;48.0000;;20230120;TOU;OE;20220804;20221107;;;20230120160000;
MNS6;72;TOU   230317P63.00;EquityOption;TOU;Put;63.0000;;20230317;TOU;OE;20220804;20221107;;;20230317160000;
MNT6;72;TOU   230616P78.00;EquityOption;TOU;Put;78.0000;;20230616;TOU;OE;20220804;20221107;;;20230616160000;
MNU6;72;TOU   240119P48.00;EquityOption;TOU;Put;48.0000;;20240119;TOU;OE;20220804;20221107;;;20240119160000;
MNV6;72;TOU   250117P98.00;EquityOption;TOU;Put;98.0000;;20250117;TOU;OE;20220804;20221107;;;20250117160000;
MO07;72;TOU   230317C85.00;EquityOption;TOU;Call;85.0000;;20230317;TOU;OE;20220823;20221107;;;20230317160000;
MO17;72;TOU   250117C80.00;EquityOption;TOU;Call;80.0000;;20250117;TOU;OE;20220823;20221107;;;20250117160000;
MO27;72;TOU   221118C96.00;EquityOption;TOU;Call;96.0000;;20221118;TOU;OE;20220824;20221107;;;20221118160000;
MO35;MJ;HMMJ  221216C7.25;EquityOption;HMMJ;Call;7.2500;;20221216;HMMJ;OA;20220805;20221107;;;20221216160000;
MO45;MJ;HMMJ  230317C7.50;EquityOption;HMMJ;Call;7.5000;;20230317;HMMJ;OA;20220805;20221107;;;20230317160000;
MO57;72;TOU   230317C64.00;EquityOption;TOU;Call;64.0000;;20230317;TOU;OE;20220914;20221107;;;20230317160000;
MO66;72;TOU   230120C90.00;EquityOption;TOU;Call;90.0000;;20230120;TOU;OE;20220531;20221107;;;20230120160000;
MO75;MJ;HMMJ  230217C6.25;EquityOption;HMMJ;Call;6.2500;;20230217;HMMJ;OA;20220820;20221107;;;20230217160000;
MO95;MJ;HMMJ  221118C5.75;EquityOption;HMMJ;Call;5.7500;;20221118;HMMJ;OA;20220907;20221107;;;20221118160000;
MOA5;MJ;HMMJ  230317C7.75;EquityOption;HMMJ;Call;7.7500;;20230317;HMMJ;OA;20220914;20221107;;;20230317160000;
MOB5;MJ;HMMJ  230217C5.50;EquityOption;HMMJ;Call;5.5000;;20230217;HMMJ;OA;20220921;20221107;;;20230217160000;
MOB7;72;TOU   221111C77.00;EquityOption;TOU;Call;77.0000;;20221111;TOU;OE;20221013;20221107;;;20221111160000;
MOC5;MJ;HMMJ  230317C5.25;EquityOption;HMMJ;Call;5.2500;;20230317;HMMJ;OA;20220923;20221107;;;20230317160000;
MOC7;72;TOU   230421C80.00;EquityOption;TOU;Call;80.0000;;20230421;TOU;OE;20221019;20221107;;;20230421160000;
MOD7;72;TOU   221125C78.00;EquityOption;TOU;Call;78.0000;;20221125;TOU;OE;20221027;20221107;;;20221125160000;
MOE7;72;TOU   221202C77.00;EquityOption;TOU;Call;77.0000;;20221202;TOU;OE;20221103;20221107;;;20221202160000;
MOF5;MJ;HMMJ  230421C7.50;EquityOption;HMMJ;Call;7.5000;;20230421;HMMJ;OA;20221019;20221107;;;20230421160000;
MOG5;MJ;HMMJ  221111C8.00;EquityOption;HMMJ;Call;8.0000;;20221111;HMMJ;OA;20221101;20221107;;;20221111160000;
MOK6;72;TOU   230120C62.00;EquityOption;TOU;Call;62.0000;;20230120;TOU;OE;20220713;20221107;;;20230120160000;
MOQ6;72;TOU   221216C76.50;EquityOption;TOU;Call;76.5000;;20221216;TOU;OE;20220804;20221107;;;20221216160000;
MOR5;72;TOU   230120C22.50;EquityOption;TOU;Call;22.5000;;20230120;TOU;OE;20220511;20221107;;;20230120160000;
MOR6;72;TOU   230120C54.50;EquityOption;TOU;Call;54.5000;;20230120;TOU;OE;20220804;20221107;;;20230120160000;
MOS5;72;TOU   230120C46.50;EquityOption;TOU;Call;46.5000;;20230120;TOU;OE;20220511;20221107;;;20230120160000;
MOS6;72;TOU   230317C66.50;EquityOption;TOU;Call;66.5000;;20230317;TOU;OE;20220804;20221107;;;20230317160000;
MOT6;72;TOU   230616C83.00;EquityOption;TOU;Call;83.0000;;20230616;TOU;OE;20220804;20221107;;;20230616160000;
MOU5;72;TOU   240119C28.50;EquityOption;TOU;Call;28.5000;;20240119;TOU;OE;20220511;20221107;;;20240119160000;
MOU6;72;TOU   240119C54.50;EquityOption;TOU;Call;54.5000;;20240119;TOU;OE;20220804;20221107;;;20240119160000;
MOZ6;72;TOU   230217C78.00;EquityOption;TOU;Call;78.0000;;20230217;TOU;OE;20220823;20221107;;;20230217160000;
MP07;72;TOU   230317P85.00;EquityOption;TOU;Put;85.0000;;20230317;TOU;OE;20220823;20221107;;;20230317160000;
MP17;72;TOU   250117P80.00;EquityOption;TOU;Put;80.0000;;20250117;TOU;OE;20220823;20221107;;;20250117160000;
MP27;72;TOU   221118P96.00;EquityOption;TOU;Put;96.0000;;20221118;TOU;OE;20220824;20221107;;;20221118160000;
MP35;MJ;HMMJ  221216P7.25;EquityOption;HMMJ;Put;7.2500;;20221216;HMMJ;OA;20220805;20221107;;;20221216160000;
MP45;MJ;HMMJ  230317P7.50;EquityOption;HMMJ;Put;7.5000;;20230317;HMMJ;OA;20220805;20221107;;;20230317160000;
MP57;72;TOU   230317P64.00;EquityOption;TOU;Put;64.0000;;20230317;TOU;OE;20220914;20221107;;;20230317160000;
MP66;72;TOU   230120P90.00;EquityOption;TOU;Put;90.0000;;20230120;TOU;OE;20220531;20221107;;;20230120160000;
MP75;MJ;HMMJ  230217P6.25;EquityOption;HMMJ;Put;6.2500;;20230217;HMMJ;OA;20220820;20221107;;;20230217160000;
MP95;MJ;HMMJ  221118P5.75;EquityOption;HMMJ;Put;5.7500;;20221118;HMMJ;OA;20220907;20221107;;;20221118160000;
MPA5;MJ;HMMJ  230317P7.75;EquityOption;HMMJ;Put;7.7500;;20230317;HMMJ;OA;20220914;20221107;;;20230317160000;
MPB5;MJ;HMMJ  230217P5.50;EquityOption;HMMJ;Put;5.5000;;20230217;HMMJ;OA;20220921;20221107;;;20230217160000;
MPB7;72;TOU   221111P77.00;EquityOption;TOU;Put;77.0000;;20221111;TOU;OE;20221013;20221107;;;20221111160000;
MPC5;MJ;HMMJ  230317P5.25;EquityOption;HMMJ;Put;5.2500;;20230317;HMMJ;OA;20220923;20221107;;;20230317160000;
MPC7;72;TOU   230421P80.00;EquityOption;TOU;Put;80.0000;;20230421;TOU;OE;20221019;20221107;;;20230421160000;
MPD7;72;TOU   221125P78.00;EquityOption;TOU;Put;78.0000;;20221125;TOU;OE;20221027;20221107;;;20221125160000;
MPE7;72;TOU   221202P77.00;EquityOption;TOU;Put;77.0000;;20221202;TOU;OE;20221103;20221107;;;20221202160000;
MPF5;MJ;HMMJ  230421P7.50;EquityOption;HMMJ;Put;7.5000;;20230421;HMMJ;OA;20221019;20221107;;;20230421160000;
MPG5;MJ;HMMJ  221111P8.00;EquityOption;HMMJ;Put;8.0000;;20221111;HMMJ;OA;20221101;20221107;;;20221111160000;
MPK6;72;TOU   230120P62.00;EquityOption;TOU;Put;62.0000;;20230120;TOU;OE;20220713;20221107;;;20230120160000;
MPQ6;72;TOU   221216P76.50;EquityOption;TOU;Put;76.5000;;20221216;TOU;OE;20220804;20221107;;;20221216160000;
MPR5;72;TOU   230120P22.50;EquityOption;TOU;Put;22.5000;;20230120;TOU;OE;20220511;20221107;;;20230120160000;
MPR6;72;TOU   230120P54.50;EquityOption;TOU;Put;54.5000;;20230120;TOU;OE;20220804;20221107;;;20230120160000;
MPS5;72;TOU   230120P46.50;EquityOption;TOU;Put;46.5000;;20230120;TOU;OE;20220511;20221107;;;20230120160000;
MPS6;72;TOU   230317P66.50;EquityOption;TOU;Put;66.5000;;20230317;TOU;OE;20220804;20221107;;;20230317160000;
MPT6;72;TOU   230616P83.00;EquityOption;TOU;Put;83.0000;;20230616;TOU;OE;20220804;20221107;;;20230616160000;
MPU5;72;TOU   240119P28.50;EquityOption;TOU;Put;28.5000;;20240119;TOU;OE;20220511;20221107;;;20240119160000;
MPU6;72;TOU   240119P54.50;EquityOption;TOU;Put;54.5000;;20240119;TOU;OE;20220804;20221107;;;20240119160000;
MPZ6;72;TOU   230217P78.00;EquityOption;TOU;Put;78.0000;;20230217;TOU;OE;20220823;20221107;;;20230217160000;
MQ07;72;TOU   230317C90.00;EquityOption;TOU;Call;90.0000;;20230317;TOU;OE;20220823;20221107;;;20230317160000;
MQ17;72;TOU   250117C90.00;EquityOption;TOU;Call;90.0000;;20250117;TOU;OE;20220823;20221107;;;20250117160000;
MQ27;72;TOU   221118C98.00;EquityOption;TOU;Call;98.0000;;20221118;TOU;OE;20220824;20221107;;;20221118160000;
MQ35;MJ;HMMJ  221216C7.50;EquityOption;HMMJ;Call;7.5000;;20221216;HMMJ;OA;20220805;20221107;;;20221216160000;
MQ45;MJ;HMMJ  230317C8.00;EquityOption;HMMJ;Call;8.0000;;20230317;HMMJ;OA;20220805;20221107;;;20230317160000;
MQ55;MJ;HMMJ  221118C8.50;EquityOption;HMMJ;Call;8.5000;;20221118;HMMJ;OA;20220809;20221107;;;20221118160000;
MQ57;72;TOU   230915C80.00;EquityOption;TOU;Call;80.0000;;20230915;TOU;OE;20220914;20221107;;;20230915160000;
MQ95;MJ;HMMJ  221216C5.75;EquityOption;HMMJ;Call;5.7500;;20221216;HMMJ;OA;20220907;20221107;;;20221216160000;
MQA5;MJ;HMMJ  230317C6.25;EquityOption;HMMJ;Call;6.2500;;20230317;HMMJ;OA;20220914;20221107;;;20230317160000;
MQA6;72;TOU   221118C90.00;EquityOption;TOU;Call;90.0000;;20221118;TOU;OE;20220603;20221107;;;20221118160000;
MQB7;72;TOU   221111C78.00;EquityOption;TOU;Call;78.0000;;20221111;TOU;OE;20221013;20221107;;;20221111160000;
MQC5;MJ;HMMJ  230616C4.50;EquityOption;HMMJ;Call;4.5000;;20230616;HMMJ;OA;20220923;20221107;;;20230616160000;
MQC7;72;TOU   230421C82.00;EquityOption;TOU;Call;82.0000;;20230421;TOU;OE;20221019;20221107;;;20230421160000;
