InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M9X1;VM;VSB   230721P23.20;EquityOption;VSB;Put;23.2000;;20230721;VSB;OA;20230314;20230721;;;20230721160000;
MAX1;VM;VSB   230818C23.00;EquityOption;VSB;Call;23.0000;;20230818;VSB;OA;20230314;20230818;;;20230818160000;
MBX1;VM;VSB   230818P23.00;EquityOption;VSB;Put;23.0000;;20230818;VSB;OA;20230314;20230818;;;20230818160000;
MCX1;VM;VSB   230818C23.10;EquityOption;VSB;Call;23.1000;;20230818;VSB;OA;20230314;20230818;;;20230818160000;
MDX1;VM;VSB   230818P23.10;EquityOption;VSB;Put;23.1000;;20230818;VSB;OA;20230314;20230818;;;20230818160000;
MEX1;VM;VSB   230818C23.20;EquityOption;VSB;Call;23.2000;;20230818;VSB;OA;20230314;20230818;;;20230818160000;
MFX1;VM;VSB   230818P23.20;EquityOption;VSB;Put;23.2000;;20230818;VSB;OA;20230314;20230818;;;20230818160000;
MGX1;VM;VSB   230915C23.20;EquityOption;VSB;Call;23.2000;;20230915;VSB;OA;20230314;20230915;;;20230915160000;
MHX1;VM;VSB   230915P23.20;EquityOption;VSB;Put;23.2000;;20230915;VSB;OA;20230314;20230915;;;20230915160000;
MIX1;VM;VSB   231215C23.20;EquityOption;VSB;Call;23.2000;;20231215;VSB;OA;20230314;20231215;;;20231215160000;
MJX1;VM;VSB   231215P23.20;EquityOption;VSB;Put;23.2000;;20231215;VSB;OA;20230314;20231215;;;20231215160000;
MYH3;X2;XFN   230721C43.75;EquityOption;XFN;Call;43.7500;;20230721;XFN;OA;20230314;20230721;;;20230721160000;
MZH3;X2;XFN   230721P43.75;EquityOption;XFN;Put;43.7500;;20230721;XFN;OA;20230314;20230721;;;20230721160000;
M0I3;X2;XFN   230721C43.50;EquityOption;XFN;Call;43.5000;;20230721;XFN;OA;20230314;20230721;;;20230721160000;
M1I3;X2;XFN   230721P43.50;EquityOption;XFN;Put;43.5000;;20230721;XFN;OA;20230314;20230721;;;20230721160000;
M2I3;X2;XFN   230721C43.25;EquityOption;XFN;Call;43.2500;;20230721;XFN;OA;20230314;20230721;;;20230721160000;
M3I3;X2;XFN   230721P43.25;EquityOption;XFN;Put;43.2500;;20230721;XFN;OA;20230314;20230721;;;20230721160000;
M4I3;X2;XFN   230818C43.75;EquityOption;XFN;Call;43.7500;;20230818;XFN;OA;20230314;20230818;;;20230818160000;
M5I3;X2;XFN   230818P43.75;EquityOption;XFN;Put;43.7500;;20230818;XFN;OA;20230314;20230818;;;20230818160000;
M6I3;X2;XFN   230818C43.50;EquityOption;XFN;Call;43.5000;;20230818;XFN;OA;20230314;20230818;;;20230818160000;
M7I3;X2;XFN   230818P43.50;EquityOption;XFN;Put;43.5000;;20230818;XFN;OA;20230314;20230818;;;20230818160000;
M8I3;X2;XFN   230818C43.25;EquityOption;XFN;Call;43.2500;;20230818;XFN;OA;20230314;20230818;;;20230818160000;
M9I3;X2;XFN   230818P43.25;EquityOption;XFN;Put;43.2500;;20230818;XFN;OA;20230314;20230818;;;20230818160000;
ATQ2;X9;XDV   230721C26.50;EquityOption;XDV;Call;26.5000;;20230721;XDV;OA;20230314;20230721;;;20230721160000;
AUQ2;X9;XDV   230721P26.50;EquityOption;XDV;Put;26.5000;;20230721;XDV;OA;20230314;20230721;;;20230721160000;
AVQ2;X9;XDV   230818C26.50;EquityOption;XDV;Call;26.5000;;20230818;XDV;OA;20230314;20230818;;;20230818160000;
AWQ2;X9;XDV   230818P26.50;EquityOption;XDV;Put;26.5000;;20230818;XDV;OA;20230314;20230818;;;20230818160000;
M412;Y4;XSB   230818C26.50;EquityOption;XSB;Call;26.5000;;20230818;XSB;OA;20230314;20230818;;;20230818160000;
M512;Y4;XSB   230818P26.50;EquityOption;XSB;Put;26.5000;;20230818;XSB;OA;20230314;20230818;;;20230818160000;
M612;Y4;XSB   230818C26.60;EquityOption;XSB;Call;26.6000;;20230818;XSB;OA;20230314;20230818;;;20230818160000;
M712;Y4;XSB   230818P26.60;EquityOption;XSB;Put;26.6000;;20230818;XSB;OA;20230314;20230818;;;20230818160000;
MQE2;ZU;ZUB   230421C20.50;EquityOption;ZUB;Call;20.5000;;20230421;ZUB;OA;20230314;20230421;;;20230421160000;
MRE2;ZU;ZUB   230421P20.50;EquityOption;ZUB;Put;20.5000;;20230421;ZUB;OA;20230314;20230421;;;20230421160000;
MSE2;ZU;ZUB   230421C20.75;EquityOption;ZUB;Call;20.7500;;20230421;ZUB;OA;20230314;20230421;;;20230421160000;
MTE2;ZU;ZUB   230421P20.75;EquityOption;ZUB;Put;20.7500;;20230421;ZUB;OA;20230314;20230421;;;20230421160000;
MUE2;ZU;ZUB   230421C21.00;EquityOption;ZUB;Call;21.0000;;20230421;ZUB;OA;20230314;20230421;;;20230421160000;
MVE2;ZU;ZUB   230421P21.00;EquityOption;ZUB;Put;21.0000;;20230421;ZUB;OA;20230314;20230421;;;20230421160000;
MWE2;ZU;ZUB   230421C21.25;EquityOption;ZUB;Call;21.2500;;20230421;ZUB;OA;20230314;20230421;;;20230421160000;
MXE2;ZU;ZUB   230421P21.25;EquityOption;ZUB;Put;21.2500;;20230421;ZUB;OA;20230314;20230421;;;20230421160000;
MYE2;ZU;ZUB   230421C21.50;EquityOption;ZUB;Call;21.5000;;20230421;ZUB;OA;20230314;20230421;;;20230421160000;
MZE2;ZU;ZUB   230421P21.50;EquityOption;ZUB;Put;21.5000;;20230421;ZUB;OA;20230314;20230421;;;20230421160000;
M0F2;ZU;ZUB   230421C20.25;EquityOption;ZUB;Call;20.2500;;20230421;ZUB;OA;20230314;20230421;;;20230421160000;
M1F2;ZU;ZUB   230421P20.25;EquityOption;ZUB;Put;20.2500;;20230421;ZUB;OA;20230314;20230421;;;20230421160000;
M2F2;ZU;ZUB   230421C20.00;EquityOption;ZUB;Call;20.0000;;20230421;ZUB;OA;20230314;20230421;;;20230421160000;
M3F2;ZU;ZUB   230421P20.00;EquityOption;ZUB;Put;20.0000;;20230421;ZUB;OA;20230314;20230421;;;20230421160000;
M4F2;ZU;ZUB   230421C19.75;EquityOption;ZUB;Call;19.7500;;20230421;ZUB;OA;20230314;20230421;;;20230421160000;
M5F2;ZU;ZUB   230421P19.75;EquityOption;ZUB;Put;19.7500;;20230421;ZUB;OA;20230314;20230421;;;20230421160000;
M6F2;ZU;ZUB   230421C19.50;EquityOption;ZUB;Call;19.5000;;20230421;ZUB;OA;20230314;20230421;;;20230421160000;
M7F2;ZU;ZUB   230421P19.50;EquityOption;ZUB;Put;19.5000;;20230421;ZUB;OA;20230314;20230421;;;20230421160000;
M8F2;ZU;ZUB   230519C20.50;EquityOption;ZUB;Call;20.5000;;20230519;ZUB;OA;20230314;20230519;;;20230519160000;
M9F2;ZU;ZUB   230519P20.50;EquityOption;ZUB;Put;20.5000;;20230519;ZUB;OA;20230314;20230519;;;20230519160000;
MAF2;ZU;ZUB   230519C20.75;EquityOption;ZUB;Call;20.7500;;20230519;ZUB;OA;20230314;20230519;;;20230519160000;
MBF2;ZU;ZUB   230519P20.75;EquityOption;ZUB;Put;20.7500;;20230519;ZUB;OA;20230314;20230519;;;20230519160000;
MCF2;ZU;ZUB   230519C21.00;EquityOption;ZUB;Call;21.0000;;20230519;ZUB;OA;20230314;20230519;;;20230519160000;
MDF2;ZU;ZUB   230519P21.00;EquityOption;ZUB;Put;21.0000;;20230519;ZUB;OA;20230314;20230519;;;20230519160000;
MEF2;ZU;ZUB   230519C21.25;EquityOption;ZUB;Call;21.2500;;20230519;ZUB;OA;20230314;20230519;;;20230519160000;
MFF2;ZU;ZUB   230519P21.25;EquityOption;ZUB;Put;21.2500;;20230519;ZUB;OA;20230314;20230519;;;20230519160000;
MGF2;ZU;ZUB   230519C21.50;EquityOption;ZUB;Call;21.5000;;20230519;ZUB;OA;20230314;20230519;;;20230519160000;
MHF2;ZU;ZUB   230519P21.50;EquityOption;ZUB;Put;21.5000;;20230519;ZUB;OA;20230314;20230519;;;20230519160000;
MIF2;ZU;ZUB   230519C20.25;EquityOption;ZUB;Call;20.2500;;20230519;ZUB;OA;20230314;20230519;;;20230519160000;
MJF2;ZU;ZUB   230519P20.25;EquityOption;ZUB;Put;20.2500;;20230519;ZUB;OA;20230314;20230519;;;20230519160000;
MKF2;ZU;ZUB   230519C20.00;EquityOption;ZUB;Call;20.0000;;20230519;ZUB;OA;20230314;20230519;;;20230519160000;
MLF2;ZU;ZUB   230519P20.00;EquityOption;ZUB;Put;20.0000;;20230519;ZUB;OA;20230314;20230519;;;20230519160000;
MMF2;ZU;ZUB   230519C19.75;EquityOption;ZUB;Call;19.7500;;20230519;ZUB;OA;20230314;20230519;;;20230519160000;
MNF2;ZU;ZUB   230519P19.75;EquityOption;ZUB;Put;19.7500;;20230519;ZUB;OA;20230314;20230519;;;20230519160000;
MOF2;ZU;ZUB   230519C19.50;EquityOption;ZUB;Call;19.5000;;20230519;ZUB;OA;20230314;20230519;;;20230519160000;
MPF2;ZU;ZUB   230519P19.50;EquityOption;ZUB;Put;19.5000;;20230519;ZUB;OA;20230314;20230519;;;20230519160000;
MQF2;ZU;ZUB   230616C20.50;EquityOption;ZUB;Call;20.5000;;20230616;ZUB;OA;20230314;20230616;;;20230616160000;
MRF2;ZU;ZUB   230616P20.50;EquityOption;ZUB;Put;20.5000;;20230616;ZUB;OA;20230314;20230616;;;20230616160000;
MSF2;ZU;ZUB   230616C20.75;EquityOption;ZUB;Call;20.7500;;20230616;ZUB;OA;20230314;20230616;;;20230616160000;
MTF2;ZU;ZUB   230616P20.75;EquityOption;ZUB;Put;20.7500;;20230616;ZUB;OA;20230314;20230616;;;20230616160000;
MUF2;ZU;ZUB   230616C21.00;EquityOption;ZUB;Call;21.0000;;20230616;ZUB;OA;20230314;20230616;;;20230616160000;
MVF2;ZU;ZUB   230616P21.00;EquityOption;ZUB;Put;21.0000;;20230616;ZUB;OA;20230314;20230616;;;20230616160000;
MWF2;ZU;ZUB   230616C21.25;EquityOption;ZUB;Call;21.2500;;20230616;ZUB;OA;20230314;20230616;;;20230616160000;
MXF2;ZU;ZUB   230616P21.25;EquityOption;ZUB;Put;21.2500;;20230616;ZUB;OA;20230314;20230616;;;20230616160000;
MYF2;ZU;ZUB   230616C21.50;EquityOption;ZUB;Call;21.5000;;20230616;ZUB;OA;20230314;20230616;;;20230616160000;
MZF2;ZU;ZUB   230616P21.50;EquityOption;ZUB;Put;21.5000;;20230616;ZUB;OA;20230314;20230616;;;20230616160000;
M0G2;ZU;ZUB   230616C20.25;EquityOption;ZUB;Call;20.2500;;20230616;ZUB;OA;20230314;20230616;;;20230616160000;
M1G2;ZU;ZUB   230616P20.25;EquityOption;ZUB;Put;20.2500;;20230616;ZUB;OA;20230314;20230616;;;20230616160000;
M2G2;ZU;ZUB   230616C20.00;EquityOption;ZUB;Call;20.0000;;20230616;ZUB;OA;20230314;20230616;;;20230616160000;
M3G2;ZU;ZUB   230616P20.00;EquityOption;ZUB;Put;20.0000;;20230616;ZUB;OA;20230314;20230616;;;20230616160000;
M4G2;ZU;ZUB   230616C19.75;EquityOption;ZUB;Call;19.7500;;20230616;ZUB;OA;20230314;20230616;;;20230616160000;
M5G2;ZU;ZUB   230616P19.75;EquityOption;ZUB;Put;19.7500;;20230616;ZUB;OA;20230314;20230616;;;20230616160000;
M6G2;ZU;ZUB   230616C19.50;EquityOption;ZUB;Call;19.5000;;20230616;ZUB;OA;20230314;20230616;;;20230616160000;
M7G2;ZU;ZUB   230616P19.50;EquityOption;ZUB;Put;19.5000;;20230616;ZUB;OA;20230314;20230616;;;20230616160000;
M8G2;ZU;ZUB   230721C20.50;EquityOption;ZUB;Call;20.5000;;20230721;ZUB;OA;20230314;20230721;;;20230721160000;
M9G2;ZU;ZUB   230721P20.50;EquityOption;ZUB;Put;20.5000;;20230721;ZUB;OA;20230314;20230721;;;20230721160000;
MAG2;ZU;ZUB   230721C20.75;EquityOption;ZUB;Call;20.7500;;20230721;ZUB;OA;20230314;20230721;;;20230721160000;
MBG2;ZU;ZUB   230721P20.75;EquityOption;ZUB;Put;20.7500;;20230721;ZUB;OA;20230314;20230721;;;20230721160000;
MCG2;ZU;ZUB   230721C21.00;EquityOption;ZUB;Call;21.0000;;20230721;ZUB;OA;20230314;20230721;;;20230721160000;
MDG2;ZU;ZUB   230721P21.00;EquityOption;ZUB;Put;21.0000;;20230721;ZUB;OA;20230314;20230721;;;20230721160000;
MEG2;ZU;ZUB   230721C21.25;EquityOption;ZUB;Call;21.2500;;20230721;ZUB;OA;20230314;20230721;;;20230721160000;
MFG2;ZU;ZUB   230721P21.25;EquityOption;ZUB;Put;21.2500;;20230721;ZUB;OA;20230314;20230721;;;20230721160000;
MGG2;ZU;ZUB   230721C21.50;EquityOption;ZUB;Call;21.5000;;20230721;ZUB;OA;20230314;20230721;;;20230721160000;
MHG2;ZU;ZUB   230721P21.50;EquityOption;ZUB;Put;21.5000;;20230721;ZUB;OA;20230314;20230721;;;20230721160000;
MIG2;ZU;ZUB   230721C20.25;EquityOption;ZUB;Call;20.2500;;20230721;ZUB;OA;20230314;20230721;;;20230721160000;
MJG2;ZU;ZUB   230721P20.25;EquityOption;ZUB;Put;20.2500;;20230721;ZUB;OA;20230314;20230721;;;20230721160000;
MKG2;ZU;ZUB   230721C20.00;EquityOption;ZUB;Call;20.0000;;20230721;ZUB;OA;20230314;20230721;;;20230721160000;
MLG2;ZU;ZUB   230721P20.00;EquityOption;ZUB;Put;20.0000;;20230721;ZUB;OA;20230314;20230721;;;20230721160000;
MMG2;ZU;ZUB   230721C19.75;EquityOption;ZUB;Call;19.7500;;20230721;ZUB;OA;20230314;20230721;;;20230721160000;
MNG2;ZU;ZUB   230721P19.75;EquityOption;ZUB;Put;19.7500;;20230721;ZUB;OA;20230314;20230721;;;20230721160000;
MOG2;ZU;ZUB   230721C19.50;EquityOption;ZUB;Call;19.5000;;20230721;ZUB;OA;20230314;20230721;;;20230721160000;
MPG2;ZU;ZUB   230721P19.50;EquityOption;ZUB;Put;19.5000;;20230721;ZUB;OA;20230314;20230721;;;20230721160000;
MQG2;ZU;ZUB   230818C20.50;EquityOption;ZUB;Call;20.5000;;20230818;ZUB;OA;20230314;20230818;;;20230818160000;
MRG2;ZU;ZUB   230818P20.50;EquityOption;ZUB;Put;20.5000;;20230818;ZUB;OA;20230314;20230818;;;20230818160000;
MSG2;ZU;ZUB   230818C20.75;EquityOption;ZUB;Call;20.7500;;20230818;ZUB;OA;20230314;20230818;;;20230818160000;
MTG2;ZU;ZUB   230818P20.75;EquityOption;ZUB;Put;20.7500;;20230818;ZUB;OA;20230314;20230818;;;20230818160000;
MUG2;ZU;ZUB   230818C21.00;EquityOption;ZUB;Call;21.0000;;20230818;ZUB;OA;20230314;20230818;;;20230818160000;
MVG2;ZU;ZUB   230818P21.00;EquityOption;ZUB;Put;21.0000;;20230818;ZUB;OA;20230314;20230818;;;20230818160000;
MWG2;ZU;ZUB   230818C21.25;EquityOption;ZUB;Call;21.2500;;20230818;ZUB;OA;20230314;20230818;;;20230818160000;
MXG2;ZU;ZUB   230818P21.25;EquityOption;ZUB;Put;21.2500;;20230818;ZUB;OA;20230314;20230818;;;20230818160000;
MYG2;ZU;ZUB   230818C21.50;EquityOption;ZUB;Call;21.5000;;20230818;ZUB;OA;20230314;20230818;;;20230818160000;
MZG2;ZU;ZUB   230818P21.50;EquityOption;ZUB;Put;21.5000;;20230818;ZUB;OA;20230314;20230818;;;20230818160000;
M0H2;ZU;ZUB   230818C20.25;EquityOption;ZUB;Call;20.2500;;20230818;ZUB;OA;20230314;20230818;;;20230818160000;
M1H2;ZU;ZUB   230818P20.25;EquityOption;ZUB;Put;20.2500;;20230818;ZUB;OA;20230314;20230818;;;20230818160000;
M2H2;ZU;ZUB   230818C20.00;EquityOption;ZUB;Call;20.0000;;20230818;ZUB;OA;20230314;20230818;;;20230818160000;
M3H2;ZU;ZUB   230818P20.00;EquityOption;ZUB;Put;20.0000;;20230818;ZUB;OA;20230314;20230818;;;20230818160000;
M4H2;ZU;ZUB   230818C19.75;EquityOption;ZUB;Call;19.7500;;20230818;ZUB;OA;20230314;20230818;;;20230818160000;
M5H2;ZU;ZUB   230818P19.75;EquityOption;ZUB;Put;19.7500;;20230818;ZUB;OA;20230314;20230818;;;20230818160000;
M6H2;ZU;ZUB   230818C19.50;EquityOption;ZUB;Call;19.5000;;20230818;ZUB;OA;20230314;20230818;;;20230818160000;
M7H2;ZU;ZUB   230818P19.50;EquityOption;ZUB;Put;19.5000;;20230818;ZUB;OA;20230314;20230818;;;20230818160000;
M8H2;ZU;ZUB   230915C20.00;EquityOption;ZUB;Call;20.0000;;20230915;ZUB;OA;20230314;20230915;;;20230915160000;
M9H2;ZU;ZUB   230915P20.00;EquityOption;ZUB;Put;20.0000;;20230915;ZUB;OA;20230314;20230915;;;20230915160000;
MAH2;ZU;ZUB   230915C19.00;EquityOption;ZUB;Call;19.0000;;20230915;ZUB;OA;20230314;20230915;;;20230915160000;
MBH2;ZU;ZUB   230915P19.00;EquityOption;ZUB;Put;19.0000;;20230915;ZUB;OA;20230314;20230915;;;20230915160000;
MCH2;ZU;ZUB   230915C18.00;EquityOption;ZUB;Call;18.0000;;20230915;ZUB;OA;20230314;20230915;;;20230915160000;
MDH2;ZU;ZUB   230915P18.00;EquityOption;ZUB;Put;18.0000;;20230915;ZUB;OA;20230314;20230915;;;20230915160000;
MEH2;ZU;ZUB   230915C17.00;EquityOption;ZUB;Call;17.0000;;20230915;ZUB;OA;20230314;20230915;;;20230915160000;
MFH2;ZU;ZUB   230915P17.00;EquityOption;ZUB;Put;17.0000;;20230915;ZUB;OA;20230314;20230915;;;20230915160000;
MGH2;ZU;ZUB   231215C20.00;EquityOption;ZUB;Call;20.0000;;20231215;ZUB;OA;20230314;20231215;;;20231215160000;
MHH2;ZU;ZUB   231215P20.00;EquityOption;ZUB;Put;20.0000;;20231215;ZUB;OA;20230314;20231215;;;20231215160000;
MIH2;ZU;ZUB   231215C19.00;EquityOption;ZUB;Call;19.0000;;20231215;ZUB;OA;20230314;20231215;;;20231215160000;
MJH2;ZU;ZUB   231215P19.00;EquityOption;ZUB;Put;19.0000;;20231215;ZUB;OA;20230314;20231215;;;20231215160000;
MKH2;ZU;ZUB   231215C18.00;EquityOption;ZUB;Call;18.0000;;20231215;ZUB;OA;20230314;20231215;;;20231215160000;
MLH2;ZU;ZUB   231215P18.00;EquityOption;ZUB;Put;18.0000;;20231215;ZUB;OA;20230314;20231215;;;20231215160000;
MMH2;ZU;ZUB   231215C17.00;EquityOption;ZUB;Call;17.0000;;20231215;ZUB;OA;20230314;20231215;;;20231215160000;
MNH2;ZU;ZUB   231215P17.00;EquityOption;ZUB;Put;17.0000;;20231215;ZUB;OA;20230314;20231215;;;20231215160000;
MOK9;80;ZEB   230324C32.00;EquityOption;ZEB;Call;32.0000;;20230324;ZEB;OA;20230314;20230324;;;20230324160000;
MPK9;80;ZEB   230324P32.00;EquityOption;ZEB;Put;32.0000;;20230324;ZEB;OA;20230314;20230324;;;20230324160000;
MQK9;80;ZEB   230324C31.50;EquityOption;ZEB;Call;31.5000;;20230324;ZEB;OA;20230314;20230324;;;20230324160000;
MRK9;80;ZEB   230324P31.50;EquityOption;ZEB;Put;31.5000;;20230324;ZEB;OA;20230314;20230324;;;20230324160000;
MSK9;80;ZEB   230331C32.00;EquityOption;ZEB;Call;32.0000;;20230331;ZEB;OA;20230314;20230331;;;20230331160000;
MTK9;80;ZEB   230331P32.00;EquityOption;ZEB;Put;32.0000;;20230331;ZEB;OA;20230314;20230331;;;20230331160000;
MUK9;80;ZEB   230331C31.50;EquityOption;ZEB;Call;31.5000;;20230331;ZEB;OA;20230314;20230331;;;20230331160000;
MVK9;80;ZEB   230331P31.50;EquityOption;ZEB;Put;31.5000;;20230331;ZEB;OA;20230314;20230331;;;20230331160000;
MWK9;80;ZEB   230406C32.00;EquityOption;ZEB;Call;32.0000;;20230406;ZEB;OA;20230314;20230406;;;20230406160000;
MXK9;80;ZEB   230406P32.00;EquityOption;ZEB;Put;32.0000;;20230406;ZEB;OA;20230314;20230406;;;20230406160000;
MYK9;80;ZEB   230406C31.50;EquityOption;ZEB;Call;31.5000;;20230406;ZEB;OA;20230314;20230406;;;20230406160000;
MZK9;80;ZEB   230406P31.50;EquityOption;ZEB;Put;31.5000;;20230406;ZEB;OA;20230314;20230406;;;20230406160000;
M0L9;80;ZEB   230721C33.00;EquityOption;ZEB;Call;33.0000;;20230721;ZEB;OA;20230314;20230721;;;20230721160000;
M1L9;80;ZEB   230721P33.00;EquityOption;ZEB;Put;33.0000;;20230721;ZEB;OA;20230314;20230721;;;20230721160000;
M2L9;80;ZEB   230721C32.75;EquityOption;ZEB;Call;32.7500;;20230721;ZEB;OA;20230314;20230721;;;20230721160000;
M3L9;80;ZEB   230721P32.75;EquityOption;ZEB;Put;32.7500;;20230721;ZEB;OA;20230314;20230721;;;20230721160000;
M4L9;80;ZEB   230818C33.00;EquityOption;ZEB;Call;33.0000;;20230818;ZEB;OA;20230314;20230818;;;20230818160000;
M5L9;80;ZEB   230818P33.00;EquityOption;ZEB;Put;33.0000;;20230818;ZEB;OA;20230314;20230818;;;20230818160000;
M6L9;80;ZEB   230818C32.75;EquityOption;ZEB;Call;32.7500;;20230818;ZEB;OA;20230314;20230818;;;20230818160000;
M7L9;80;ZEB   230818P32.75;EquityOption;ZEB;Put;32.7500;;20230818;ZEB;OA;20230314;20230818;;;20230818160000;
MY72;YH;ETHH  230406C8.75;EquityOption;ETHH;Call;8.7500;;20230406;ETHH.B;OA;20230314;20230406;;;20230406160000;
MZ72;YH;ETHH  230406P8.75;EquityOption;ETHH;Put;8.7500;;20230406;ETHH.B;OA;20230314;20230406;;;20230406160000;
M082;YH;ETHH  230406C9.00;EquityOption;ETHH;Call;9.0000;;20230406;ETHH.B;OA;20230314;20230406;;;20230406160000;
M182;YH;ETHH  230406P9.00;EquityOption;ETHH;Put;9.0000;;20230406;ETHH.B;OA;20230314;20230406;;;20230406160000;
ME61;DB;HXT   230721C45.00;EquityOption;HXT;Call;45.0000;;20230721;HXT;OA;20230314;20230721;;;20230721160000;
MF61;DB;HXT   230721P45.00;EquityOption;HXT;Put;45.0000;;20230721;HXT;OA;20230314;20230721;;;20230721160000;
MG61;DB;HXT   230818C45.00;EquityOption;HXT;Call;45.0000;;20230818;HXT;OA;20230314;20230818;;;20230818160000;
MH61;DB;HXT   230818P45.00;EquityOption;HXT;Put;45.0000;;20230818;HXT;OA;20230314;20230818;;;20230818160000;
MWH0;HT;HOG   230421C8.50;EquityOption;HOG;Call;8.5000;;20230421;HOG;OA;20230314;20230421;;;20230421160000;
MXH0;HT;HOG   230421P8.50;EquityOption;HOG;Put;8.5000;;20230421;HOG;OA;20230314;20230421;;;20230421160000;
MYH0;HT;HOG   230519C8.50;EquityOption;HOG;Call;8.5000;;20230519;HOG;OA;20230314;20230519;;;20230519160000;
MZH0;HT;HOG   230519P8.50;EquityOption;HOG;Put;8.5000;;20230519;HOG;OA;20230314;20230519;;;20230519160000;
MY85;48;VET   230331C16.00;EquityOption;VET;Call;16.0000;;20230331;VET;OE;20230314;20230331;;;20230331160000;
MZ85;48;VET   230331P16.00;EquityOption;VET;Put;16.0000;;20230331;VET;OE;20230314;20230331;;;20230331160000;
M095;48;VET   230406C16.00;EquityOption;VET;Call;16.0000;;20230406;VET;OE;20230314;20230406;;;20230406160000;
M195;48;VET   230406P16.00;EquityOption;VET;Put;16.0000;;20230406;VET;OE;20230314;20230406;;;20230406160000;
MB27;AI;AC    230324C17.00;EquityOption;AC;Call;17.0000;;20230324;AC;OE;20230314;20230324;;;20230324160000;
MC27;AI;AC    230324P17.00;EquityOption;AC;Put;17.0000;;20230324;AC;OE;20230314;20230324;;;20230324160000;
MD27;AI;AC    230331C17.00;EquityOption;AC;Call;17.0000;;20230331;AC;OE;20230314;20230331;;;20230331160000;
ME27;AI;AC    230331P17.00;EquityOption;AC;Put;17.0000;;20230331;AC;OE;20230314;20230331;;;20230331160000;
MF27;AI;AC    230406C17.00;EquityOption;AC;Call;17.0000;;20230406;AC;OE;20230314;20230406;;;20230406160000;
MG27;AI;AC    230406P17.00;EquityOption;AC;Put;17.0000;;20230406;AC;OE;20230314;20230406;;;20230406160000;
ASXH;B4;BMO   230324C112.00;EquityOption;BMO;Call;112.0000;;20230324;BMO;OE;20230314;20230324;;;20230324160000;
ATXH;B4;BMO   230324P112.00;EquityOption;BMO;Put;112.0000;;20230324;BMO;OE;20230314;20230324;;;20230324160000;
AUXH;B4;BMO   230331C112.00;EquityOption;BMO;Call;112.0000;;20230331;BMO;OE;20230314;20230331;;;20230331160000;
AVXH;B4;BMO   230331P112.00;EquityOption;BMO;Put;112.0000;;20230331;BMO;OE;20230314;20230331;;;20230331160000;
AWXH;B4;BMO   230406C112.00;EquityOption;BMO;Call;112.0000;;20230406;BMO;OE;20230314;20230406;;;20230406160000;
AXXH;B4;BMO   230406P112.00;EquityOption;BMO;Put;112.0000;;20230406;BMO;OE;20230314;20230406;;;20230406160000;
AYXH;B4;BMO   230721C98.00;EquityOption;BMO;Call;98.0000;;20230721;BMO;OE;20230314;20230721;;;20230721160000;
AZXH;B4;BMO   230721P98.00;EquityOption;BMO;Put;98.0000;;20230721;BMO;OE;20230314;20230721;;;20230721160000;
A0YH;B4;BMO   230721C96.00;EquityOption;BMO;Call;96.0000;;20230721;BMO;OE;20230314;20230721;;;20230721160000;
A1YH;B4;BMO   230721P96.00;EquityOption;BMO;Put;96.0000;;20230721;BMO;OE;20230314;20230721;;;20230721160000;
A2YH;B4;BMO   230721C94.00;EquityOption;BMO;Call;94.0000;;20230721;BMO;OE;20230314;20230721;;;20230721160000;
A3YH;B4;BMO   230721P94.00;EquityOption;BMO;Put;94.0000;;20230721;BMO;OE;20230314;20230721;;;20230721160000;
A4YH;B4;BMO   230818C98.00;EquityOption;BMO;Call;98.0000;;20230818;BMO;OE;20230314;20230818;;;20230818160000;
A5YH;B4;BMO   230818P98.00;EquityOption;BMO;Put;98.0000;;20230818;BMO;OE;20230314;20230818;;;20230818160000;
A6YH;B4;BMO   230818C96.00;EquityOption;BMO;Call;96.0000;;20230818;BMO;OE;20230314;20230818;;;20230818160000;
A7YH;B4;BMO   230818P96.00;EquityOption;BMO;Put;96.0000;;20230818;BMO;OE;20230314;20230818;;;20230818160000;
A8YH;B4;BMO   230818C94.00;EquityOption;BMO;Call;94.0000;;20230818;BMO;OE;20230314;20230818;;;20230818160000;
A9YH;B4;BMO   230818P94.00;EquityOption;BMO;Put;94.0000;;20230818;BMO;OE;20230314;20230818;;;20230818160000;
ATQH;C5;CNQ   230331C73.00;EquityOption;CNQ;Call;73.0000;;20230331;CNQ;OE;20230314;20230331;;;20230331160000;
AUQH;C5;CNQ   230331P73.00;EquityOption;CNQ;Put;73.0000;;20230331;CNQ;OE;20230314;20230331;;;20230331160000;
AVQH;C5;CNQ   230331C72.00;EquityOption;CNQ;Call;72.0000;;20230331;CNQ;OE;20230314;20230331;;;20230331160000;
AWQH;C5;CNQ   230331P72.00;EquityOption;CNQ;Put;72.0000;;20230331;CNQ;OE;20230314;20230331;;;20230331160000;
AXQH;C5;CNQ   230331C71.00;EquityOption;CNQ;Call;71.0000;;20230331;CNQ;OE;20230314;20230331;;;20230331160000;
AYQH;C5;CNQ   230331P71.00;EquityOption;CNQ;Put;71.0000;;20230331;CNQ;OE;20230314;20230331;;;20230331160000;
