InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MGY1;UC;LIF   201120P25.80;EquityOption;LIF;Put;25.8000;;20201120170000;LIF;OE;20200929;20201120;;;
MHY1;UC;LIF   201120C26.80;EquityOption;LIF;Call;26.8000;;20201120170000;LIF;OE;20200929;20201120;;;
MIY1;UC;LIF   201120P26.80;EquityOption;LIF;Put;26.8000;;20201120170000;LIF;OE;20200929;20201120;;;
MJY1;UC;LIF   201120C27.80;EquityOption;LIF;Call;27.8000;;20201120170000;LIF;OE;20200929;20201120;;;
MKY1;UC;LIF   201120P27.80;EquityOption;LIF;Put;27.8000;;20201120170000;LIF;OE;20200929;20201120;;;
MLY1;UC;LIF   201120C28.80;EquityOption;LIF;Call;28.8000;;20201120170000;LIF;OE;20200929;20201120;;;
MMY1;UC;LIF   201120P28.80;EquityOption;LIF;Put;28.8000;;20201120170000;LIF;OE;20200929;20201120;;;
MNY1;UC;LIF   201120C29.80;EquityOption;LIF;Call;29.8000;;20201120170000;LIF;OE;20200929;20201120;;;
MOY1;UC;LIF   201120P29.80;EquityOption;LIF;Put;29.8000;;20201120170000;LIF;OE;20200929;20201120;;;
MPY1;UC;LIF   210115C16.60;EquityOption;LIF;Call;16.6000;;20210115170000;LIF;OE;20200929;20210115;;;
MQY1;UC;LIF   210115P16.60;EquityOption;LIF;Put;16.6000;;20210115170000;LIF;OE;20200929;20210115;;;
MRY1;UC;LIF   210115C17.60;EquityOption;LIF;Call;17.6000;;20210115170000;LIF;OE;20200929;20210115;;;
MSY1;UC;LIF   210115P17.60;EquityOption;LIF;Put;17.6000;;20210115170000;LIF;OE;20200929;20210115;;;
MTY1;UC;LIF   210115C18.60;EquityOption;LIF;Call;18.6000;;20210115170000;LIF;OE;20200929;20210115;;;
MUY1;UC;LIF   210115P18.60;EquityOption;LIF;Put;18.6000;;20210115170000;LIF;OE;20200929;20210115;;;
MVY1;UC;LIF   210115C19.60;EquityOption;LIF;Call;19.6000;;20210115170000;LIF;OE;20200929;20210115;;;
MWY1;UC;LIF   210115P19.60;EquityOption;LIF;Put;19.6000;;20210115170000;LIF;OE;20200929;20210115;;;
MXY1;UC;LIF   210115C20.60;EquityOption;LIF;Call;20.6000;;20210115170000;LIF;OE;20200929;20210115;;;
MYY1;UC;LIF   210115P20.60;EquityOption;LIF;Put;20.6000;;20210115170000;LIF;OE;20200929;20210115;;;
MZY1;UC;LIF   210115C21.60;EquityOption;LIF;Call;21.6000;;20210115170000;LIF;OE;20200929;20210115;;;
M0Z1;UC;LIF   210115P21.60;EquityOption;LIF;Put;21.6000;;20210115170000;LIF;OE;20200929;20210115;;;
M1Z1;UC;LIF   210115C22.60;EquityOption;LIF;Call;22.6000;;20210115170000;LIF;OE;20200929;20210115;;;
M2Z1;UC;LIF   210115P22.60;EquityOption;LIF;Put;22.6000;;20210115170000;LIF;OE;20200929;20210115;;;
M3Z1;UC;LIF   210115C23.60;EquityOption;LIF;Call;23.6000;;20210115170000;LIF;OE;20200929;20210115;;;
M4Z1;UC;LIF   210115P23.60;EquityOption;LIF;Put;23.6000;;20210115170000;LIF;OE;20200929;20210115;;;
M5Z1;UC;LIF   210115C24.60;EquityOption;LIF;Call;24.6000;;20210115170000;LIF;OE;20200929;20210115;;;
M6Z1;UC;LIF   210115P24.60;EquityOption;LIF;Put;24.6000;;20210115170000;LIF;OE;20200929;20210115;;;
M7Z1;UC;LIF   210115C25.60;EquityOption;LIF;Call;25.6000;;20210115170000;LIF;OE;20200929;20210115;;;
M8Z1;UC;LIF   210115P25.60;EquityOption;LIF;Put;25.6000;;20210115170000;LIF;OE;20200929;20210115;;;
M9Z1;UC;LIF   210115C26.60;EquityOption;LIF;Call;26.6000;;20210115170000;LIF;OE;20200929;20210115;;;
MAZ1;UC;LIF   210115P26.60;EquityOption;LIF;Put;26.6000;;20210115170000;LIF;OE;20200929;20210115;;;
MBZ1;UC;LIF   210115C27.80;EquityOption;LIF;Call;27.8000;;20210115170000;LIF;OE;20200929;20210115;;;
MCZ1;UC;LIF   210115P27.80;EquityOption;LIF;Put;27.8000;;20210115170000;LIF;OE;20200929;20210115;;;
MDZ1;UC;LIF   210115C28.80;EquityOption;LIF;Call;28.8000;;20210115170000;LIF;OE;20200929;20210115;;;
MEZ1;UC;LIF   210115P28.80;EquityOption;LIF;Put;28.8000;;20210115170000;LIF;OE;20200929;20210115;;;
MFZ1;UC;LIF   210115C29.80;EquityOption;LIF;Call;29.8000;;20210115170000;LIF;OE;20200929;20210115;;;
MGZ1;UC;LIF   210115P29.80;EquityOption;LIF;Put;29.8000;;20210115170000;LIF;OE;20200929;20210115;;;
MHZ1;UC;LIF   210115C31.80;EquityOption;LIF;Call;31.8000;;20210115170000;LIF;OE;20200929;20210115;;;
MIZ1;UC;LIF   210115P31.80;EquityOption;LIF;Put;31.8000;;20210115170000;LIF;OE;20200929;20210115;;;
MJZ1;UC;LIF   210416C23.80;EquityOption;LIF;Call;23.8000;;20210416170000;LIF;OE;20200929;20210416;;;
MKZ1;UC;LIF   210416P23.80;EquityOption;LIF;Put;23.8000;;20210416170000;LIF;OE;20200929;20210416;;;
MLZ1;UC;LIF   210416C24.80;EquityOption;LIF;Call;24.8000;;20210416170000;LIF;OE;20200929;20210416;;;
MMZ1;UC;LIF   210416P24.80;EquityOption;LIF;Put;24.8000;;20210416170000;LIF;OE;20200929;20210416;;;
MNZ1;UC;LIF   210416C25.80;EquityOption;LIF;Call;25.8000;;20210416170000;LIF;OE;20200929;20210416;;;
MOZ1;UC;LIF   210416P25.80;EquityOption;LIF;Put;25.8000;;20210416170000;LIF;OE;20200929;20210416;;;
MPZ1;UC;LIF   210416C26.80;EquityOption;LIF;Call;26.8000;;20210416170000;LIF;OE;20200929;20210416;;;
MQZ1;UC;LIF   210416P26.80;EquityOption;LIF;Put;26.8000;;20210416170000;LIF;OE;20200929;20210416;;;
MRZ1;UC;LIF   210416C27.80;EquityOption;LIF;Call;27.8000;;20210416170000;LIF;OE;20200929;20210416;;;
MSZ1;UC;LIF   210416P27.80;EquityOption;LIF;Put;27.8000;;20210416170000;LIF;OE;20200929;20210416;;;
MTZ1;UC;LIF   210416C28.80;EquityOption;LIF;Call;28.8000;;20210416170000;LIF;OE;20200929;20210416;;;
MUZ1;UC;LIF   210416P28.80;EquityOption;LIF;Put;28.8000;;20210416170000;LIF;OE;20200929;20210416;;;
MVZ1;UC;LIF   210416C29.80;EquityOption;LIF;Call;29.8000;;20210416170000;LIF;OE;20200929;20210416;;;
MWZ1;UC;LIF   210416P29.80;EquityOption;LIF;Put;29.8000;;20210416170000;LIF;OE;20200929;20210416;;;
MXZ1;UC;LIF   210416C31.80;EquityOption;LIF;Call;31.8000;;20210416170000;LIF;OE;20200929;20210416;;;
MYZ1;UC;LIF   210416P31.80;EquityOption;LIF;Put;31.8000;;20210416170000;LIF;OE;20200929;20210416;;;
MCT0;P7;POW   201120C28.50;EquityOption;POW;Call;28.5000;;20201120170000;POW;OE;20200928;20201120;;;
MDT0;P7;POW   201120P28.50;EquityOption;POW;Put;28.5000;;20201120170000;POW;OE;20200928;20201120;;;
M200;QD;JE1   201016C0.50;EquityOption;JE1;Call;0.5000;;20201016170000;JE1;OE;20200929;20201016;;;
M300;QD;JE1   201016P0.50;EquityOption;JE1;Put;0.5000;;20201016170000;JE1;OE;20200929;20201016;;;
M400;QD;JE1   201016C1.00;EquityOption;JE1;Call;1.0000;;20201016170000;JE1;OE;20200929;20201016;;;
M500;QD;JE1   201016P1.00;EquityOption;JE1;Put;1.0000;;20201016170000;JE1;OE;20200929;20201016;;;
M600;QD;JE1   201016C1.50;EquityOption;JE1;Call;1.5000;;20201016170000;JE1;OE;20200929;20201016;;;
M700;QD;JE1   201016P1.50;EquityOption;JE1;Put;1.5000;;20201016170000;JE1;OE;20200929;20201016;;;
M800;QD;JE1   201016C2.00;EquityOption;JE1;Call;2.0000;;20201016170000;JE1;OE;20200929;20201016;;;
M900;QD;JE1   201016P2.00;EquityOption;JE1;Put;2.0000;;20201016170000;JE1;OE;20200929;20201016;;;
MA00;QD;JE1   201016C3.00;EquityOption;JE1;Call;3.0000;;20201016170000;JE1;OE;20200929;20201016;;;
MB00;QD;JE1   201016P3.00;EquityOption;JE1;Put;3.0000;;20201016170000;JE1;OE;20200929;20201016;;;
MC00;QD;JE1   201120C0.50;EquityOption;JE1;Call;0.5000;;20201120170000;JE1;OE;20200929;20201120;;;
MD00;QD;JE1   201120P0.50;EquityOption;JE1;Put;0.5000;;20201120170000;JE1;OE;20200929;20201120;;;
ME00;QD;JE1   201120C1.00;EquityOption;JE1;Call;1.0000;;20201120170000;JE1;OE;20200929;20201120;;;
MF00;QD;JE1   201120P1.00;EquityOption;JE1;Put;1.0000;;20201120170000;JE1;OE;20200929;20201120;;;
MG00;QD;JE1   201120C2.00;EquityOption;JE1;Call;2.0000;;20201120170000;JE1;OE;20200929;20201120;;;
MH00;QD;JE1   201120P2.00;EquityOption;JE1;Put;2.0000;;20201120170000;JE1;OE;20200929;20201120;;;
MI00;QD;JE1   201120C3.00;EquityOption;JE1;Call;3.0000;;20201120170000;JE1;OE;20200929;20201120;;;
MJ00;QD;JE1   201120P3.00;EquityOption;JE1;Put;3.0000;;20201120170000;JE1;OE;20200929;20201120;;;
MK00;QD;JE1   201218C0.50;EquityOption;JE1;Call;0.5000;;20201218170000;JE1;OE;20200929;20201218;;;
ML00;QD;JE1   201218P0.50;EquityOption;JE1;Put;0.5000;;20201218170000;JE1;OE;20200929;20201218;;;
MM00;QD;JE1   201218C1.00;EquityOption;JE1;Call;1.0000;;20201218170000;JE1;OE;20200929;20201218;;;
MN00;QD;JE1   201218P1.00;EquityOption;JE1;Put;1.0000;;20201218170000;JE1;OE;20200929;20201218;;;
AQPD;B4;BMO   201030C83.00;EquityOption;BMO;Call;83.0000;;20201030170000;BMO;OE;20200928;20201030;;;
ARPD;B4;BMO   201030P83.00;EquityOption;BMO;Put;83.0000;;20201030170000;BMO;OE;20200928;20201030;;;
ASPD;B4;BMO   201030C83.50;EquityOption;BMO;Call;83.5000;;20201030170000;BMO;OE;20200928;20201030;;;
ATPD;B4;BMO   201030P83.50;EquityOption;BMO;Put;83.5000;;20201030170000;BMO;OE;20200928;20201030;;;
AUPD;B4;BMO   201030C84.00;EquityOption;BMO;Call;84.0000;;20201030170000;BMO;OE;20200928;20201030;;;
AVPD;B4;BMO   201030P84.00;EquityOption;BMO;Put;84.0000;;20201030170000;BMO;OE;20200928;20201030;;;
M4S2;D4;DOL   201009C53.00;EquityOption;DOL;Call;53.0000;;20201009170000;DOL;OE;20200929;20201009;;;
M5S2;D4;DOL   201009P53.00;EquityOption;DOL;Put;53.0000;;20201009170000;DOL;OE;20200929;20201009;;;
M6S2;D4;DOL   201023C53.00;EquityOption;DOL;Call;53.0000;;20201023170000;DOL;OE;20200929;20201023;;;
M7S2;D4;DOL   201023P53.00;EquityOption;DOL;Put;53.0000;;20201023170000;DOL;OE;20200929;20201023;;;
M8S2;D4;DOL   201120C56.00;EquityOption;DOL;Call;56.0000;;20201120170000;DOL;OE;20200929;20201120;;;
M9S2;D4;DOL   201120P56.00;EquityOption;DOL;Put;56.0000;;20201120170000;DOL;OE;20200929;20201120;;;
MMK0;DY;DIR   201120C14.00;EquityOption;DIR;Call;14.0000;;20201120170000;DIRu;OE;20200929;20201120;;;
MNK0;DY;DIR   201120P14.00;EquityOption;DIR;Put;14.0000;;20201120170000;DIRu;OE;20200929;20201120;;;
MOK0;DY;DIR   210416C14.00;EquityOption;DIR;Call;14.0000;;20210416170000;DIRu;OE;20200929;20210416;;;
MPK0;DY;DIR   210416P14.00;EquityOption;DIR;Put;14.0000;;20210416170000;DIRu;OE;20200929;20210416;;;
M601;QB;QSR   201120C82.00;EquityOption;QSR;Call;82.0000;;20201120170000;QSR;OE;20200929;20201120;;;
M701;QB;QSR   201120P82.00;EquityOption;QSR;Put;82.0000;;20201120170000;QSR;OE;20200929;20201120;;;
M801;QB;QSR   210416C82.00;EquityOption;QSR;Call;82.0000;;20210416170000;QSR;OE;20200929;20210416;;;
M901;QB;QSR   210416P82.00;EquityOption;QSR;Put;82.0000;;20210416170000;QSR;OE;20200929;20210416;;;
MYI0;RW;RNW   201120C19.00;EquityOption;RNW;Call;19.0000;;20201120170000;RNW;OE;20200929;20201120;;;
MZI0;RW;RNW   201120P19.00;EquityOption;RNW;Put;19.0000;;20201120170000;RNW;OE;20200929;20201120;;;
M0J0;RW;RNW   210115C19.00;EquityOption;RNW;Call;19.0000;;20210115170000;RNW;OE;20200929;20210115;;;
M1J0;RW;RNW   210115P19.00;EquityOption;RNW;Put;19.0000;;20210115170000;RNW;OE;20200929;20210115;;;
M2J0;RW;RNW   210416C19.00;EquityOption;RNW;Call;19.0000;;20210416170000;RNW;OE;20200929;20210416;;;
M3J0;RW;RNW   210416P19.00;EquityOption;RNW;Put;19.0000;;20210416170000;RNW;OE;20200929;20210416;;;
MCV0;C7;CTC   210521C150.00;EquityOption;CTC;Call;150.0000;;20210521170000;CTC.A;OE;20200929;20210521;;;
MDV0;C7;CTC   210521P150.00;EquityOption;CTC;Put;150.0000;;20210521170000;CTC.A;OE;20200929;20210521;;;
MJT0;I3;IAG   201120C52.00;EquityOption;IAG;Call;52.0000;;20201120170000;IAG;OE;20200929;20201120;;;
MKT0;I3;IAG   201120P52.00;EquityOption;IAG;Put;52.0000;;20201120170000;IAG;OE;20200929;20201120;;;
ME15;80;ZEB   201023C27.50;EquityOption;ZEB;Call;27.5000;;20201023170000;ZEB;OA;20200929;20201023;;;
MF15;80;ZEB   201023P27.50;EquityOption;ZEB;Put;27.5000;;20201023170000;ZEB;OA;20200929;20201023;;;
AWPD;B4;BMO   201023C80.50;EquityOption;BMO;Call;80.5000;;20201023170000;BMO;OE;20200929;20201023;;;
AXPD;B4;BMO   201023P80.50;EquityOption;BMO;Put;80.5000;;20201023170000;BMO;OE;20200929;20201023;;;
AYPD;B4;BMO   201023C81.00;EquityOption;BMO;Call;81.0000;;20201023170000;BMO;OE;20200929;20201023;;;
AZPD;B4;BMO   201023P81.00;EquityOption;BMO;Put;81.0000;;20201023170000;BMO;OE;20200929;20201023;;;
A0QD;B4;BMO   201023C81.50;EquityOption;BMO;Call;81.5000;;20201023170000;BMO;OE;20200929;20201023;;;
A1QD;B4;BMO   201023P81.50;EquityOption;BMO;Put;81.5000;;20201023170000;BMO;OE;20200929;20201023;;;
AZV8;E2;ENB   201023C42.50;EquityOption;ENB;Call;42.5000;;20201023170000;ENB;OE;20200929;20201023;;;
A0W8;E2;ENB   201023P42.50;EquityOption;ENB;Put;42.5000;;20201023170000;ENB;OE;20200929;20201023;;;
M4B4;F5;FTS   201002C56.50;EquityOption;FTS;Call;56.5000;;20201002170000;FTS;OE;20200929;20201002;;;
M5B4;F5;FTS   201002P56.50;EquityOption;FTS;Put;56.5000;;20201002170000;FTS;OE;20200929;20201002;;;
M6B4;F5;FTS   201009C56.50;EquityOption;FTS;Call;56.5000;;20201009170000;FTS;OE;20200929;20201009;;;
M7B4;F5;FTS   201009P56.50;EquityOption;FTS;Put;56.5000;;20201009170000;FTS;OE;20200929;20201009;;;
M8B4;F5;FTS   201023C56.50;EquityOption;FTS;Call;56.5000;;20201023170000;FTS;OE;20200929;20201023;;;
M9B4;F5;FTS   201023P56.50;EquityOption;FTS;Put;56.5000;;20201023170000;FTS;OE;20200929;20201023;;;
M0J0;L1;LUN   201120C5.00;EquityOption;LUN;Call;5.0000;;20201120170000;LUN;OE;20200929;20201120;;;
M1J0;L1;LUN   201120P5.00;EquityOption;LUN;Put;5.0000;;20201120170000;LUN;OE;20200929;20201120;;;
M2J0;L1;LUN   210416C5.00;EquityOption;LUN;Call;5.0000;;20210416170000;LUN;OE;20200929;20210416;;;
M3J0;L1;LUN   210416P5.00;EquityOption;LUN;Put;5.0000;;20210416170000;LUN;OE;20200929;20210416;;;
ANVA;N0;NA    201023C69.00;EquityOption;NA;Call;69.0000;;20201023170000;NA;OE;20200929;20201023;;;
AOVA;N0;NA    201023P69.00;EquityOption;NA;Put;69.0000;;20201023170000;NA;OE;20200929;20201023;;;
APVA;N0;NA    201023C69.50;EquityOption;NA;Call;69.5000;;20201023170000;NA;OE;20200929;20201023;;;
AQVA;N0;NA    201023P69.50;EquityOption;NA;Put;69.5000;;20201023170000;NA;OE;20200929;20201023;;;
ANCC;C5;CNQ   201023C24.50;EquityOption;CNQ;Call;24.5000;;20201023170000;CNQ;OE;20200929;20201023;;;
AOCC;C5;CNQ   201023P24.50;EquityOption;CNQ;Put;24.5000;;20201023170000;CNQ;OE;20200929;20201023;;;
MAT5;M1;MG    201023C62.00;EquityOption;MG;Call;62.0000;;20201023170000;MG;OE;20200929;20201023;;;
MBT5;M1;MG    201023P62.00;EquityOption;MG;Put;62.0000;;20201023170000;MG;OE;20200929;20201023;;;
MCT5;M1;MG    201023C62.50;EquityOption;MG;Call;62.5000;;20201023170000;MG;OE;20200929;20201023;;;
MDT5;M1;MG    201023P62.50;EquityOption;MG;Put;62.5000;;20201023170000;MG;OE;20200929;20201023;;;
MET5;M1;MG    201023C63.00;EquityOption;MG;Call;63.0000;;20201023170000;MG;OE;20200929;20201023;;;
MFT5;M1;MG    201023P63.00;EquityOption;MG;Put;63.0000;;20201023170000;MG;OE;20200929;20201023;;;
MGT5;M1;MG    201023C63.50;EquityOption;MG;Call;63.5000;;20201023170000;MG;OE;20200929;20201023;;;
MHT5;M1;MG    201023P63.50;EquityOption;MG;Put;63.5000;;20201023170000;MG;OE;20200929;20201023;;;
MIQ0;33;TIH   201016C82.00;EquityOption;TIH;Call;82.0000;;20201016170000;TIH;OE;20200929;20201016;;;
MJQ0;33;TIH   201016P82.00;EquityOption;TIH;Put;82.0000;;20201016170000;TIH;OE;20200929;20201016;;;
MKQ0;33;TIH   201120C82.00;EquityOption;TIH;Call;82.0000;;20201120170000;TIH;OE;20200929;20201120;;;
MLQ0;33;TIH   201120P82.00;EquityOption;TIH;Put;82.0000;;20201120170000;TIH;OE;20200929;20201120;;;
MMQ0;33;TIH   210115C82.00;EquityOption;TIH;Call;82.0000;;20210115170000;TIH;OE;20200929;20210115;;;
MNQ0;33;TIH   210115P82.00;EquityOption;TIH;Put;82.0000;;20210115170000;TIH;OE;20200929;20210115;;;
MOQ0;33;TIH   210416C82.00;EquityOption;TIH;Call;82.0000;;20210416170000;TIH;OE;20200929;20210416;;;
MPQ0;33;TIH   210416P82.00;EquityOption;TIH;Put;82.0000;;20210416170000;TIH;OE;20200929;20210416;;;
MMB2;CV;CRON  201002C4.50;EquityOption;CRON;Call;4.5000;;20201002170000;CRON;OE;20200929;20201002;;;
MNB2;CV;CRON  201002P4.50;EquityOption;CRON;Put;4.5000;;20201002170000;CRON;OE;20200929;20201002;;;
MOB2;CV;CRON  201009C4.50;EquityOption;CRON;Call;4.5000;;20201009170000;CRON;OE;20200929;20201009;;;
MPB2;CV;CRON  201009P4.50;EquityOption;CRON;Put;4.5000;;20201009170000;CRON;OE;20200929;20201009;;;
MQB2;CV;CRON  201023C4.50;EquityOption;CRON;Call;4.5000;;20201023170000;CRON;OE;20200929;20201023;;;
MRB2;CV;CRON  201023P4.50;EquityOption;CRON;Put;4.5000;;20201023170000;CRON;OE;20200929;20201023;;;
MHPB;JS;SHOP  201009C1330.00;EquityOption;SHOP;Call;1330.0000;;20201009170000;SHOP;OE;20200929;20201009;;;
MIPB;JS;SHOP  201009P1330.00;EquityOption;SHOP;Put;1330.0000;;20201009170000;SHOP;OE;20200929;20201009;;;
MJPB;JS;SHOP  201009C1340.00;EquityOption;SHOP;Call;1340.0000;;20201009170000;SHOP;OE;20200929;20201009;;;
MKPB;JS;SHOP  201009P1340.00;EquityOption;SHOP;Put;1340.0000;;20201009170000;SHOP;OE;20200929;20201009;;;
MLPB;JS;SHOP  201023C1330.00;EquityOption;SHOP;Call;1330.0000;;20201023170000;SHOP;OE;20200929;20201023;;;
MMPB;JS;SHOP  201023P1330.00;EquityOption;SHOP;Put;1330.0000;;20201023170000;SHOP;OE;20200929;20201023;;;
MNPB;JS;SHOP  201023C1340.00;EquityOption;SHOP;Call;1340.0000;;20201023170000;SHOP;OE;20200929;20201023;;;
MOPB;JS;SHOP  201023P1340.00;EquityOption;SHOP;Put;1340.0000;;20201023170000;SHOP;OE;20200929;20201023;;;
MPPB;JS;SHOP  201120C1310.00;EquityOption;SHOP;Call;1310.0000;;20201120170000;SHOP;OE;20200929;20201120;;;
MQPB;JS;SHOP  201120P1310.00;EquityOption;SHOP;Put;1310.0000;;20201120170000;SHOP;OE;20200929;20201120;;;
MRPB;JS;SHOP  201120C1320.00;EquityOption;SHOP;Call;1320.0000;;20201120170000;SHOP;OE;20200929;20201120;;;
MSPB;JS;SHOP  201120P1320.00;EquityOption;SHOP;Put;1320.0000;;20201120170000;SHOP;OE;20200929;20201120;;;
A103;K5;CPX   201002C32.00;EquityOption;CPX;Call;32.0000;;20201002170000;CPX;OE;20200929;20201002;;;
A203;K5;CPX   201002P32.00;EquityOption;CPX;Put;32.0000;;20201002170000;CPX;OE;20200929;20201002;;;
A303;K5;CPX   201009C32.00;EquityOption;CPX;Call;32.0000;;20201009170000;CPX;OE;20200929;20201009;;;
A403;K5;CPX   201009P32.00;EquityOption;CPX;Put;32.0000;;20201009170000;CPX;OE;20200929;20201009;;;
A503;K5;CPX   201023C32.00;EquityOption;CPX;Call;32.0000;;20201023170000;CPX;OE;20200929;20201023;;;
A603;K5;CPX   201023P32.00;EquityOption;CPX;Put;32.0000;;20201023170000;CPX;OE;20200929;20201023;;;
ME62;17;ALA   201023C19.00;EquityOption;ALA;Call;19.0000;;20201023170000;ALA;OE;20200929;20201023;;;
MF62;17;ALA   201023P19.00;EquityOption;ALA;Put;19.0000;;20201023170000;ALA;OE;20200929;20201023;;;
MO13;NT;NTR   201023C55.50;EquityOption;NTR;Call;55.5000;;20201023170000;NTR;OE;20200929;20201023;;;
MP13;NT;NTR   201023P55.50;EquityOption;NTR;Put;55.5000;;20201023170000;NTR;OE;20200929;20201023;;;
ACMD;R1;RY    201023C97.00;EquityOption;RY;Call;97.0000;;20201023170000;RY;OE;20200929;20201023;;;
ADMD;R1;RY    201023P97.00;EquityOption;RY;Put;97.0000;;20201023170000;RY;OE;20200929;20201023;;;
AEMD;R1;RY    201023C97.50;EquityOption;RY;Call;97.5000;;20201023170000;RY;OE;20200929;20201023;;;
AFMD;R1;RY    201023P97.50;EquityOption;RY;Put;97.5000;;20201023170000;RY;OE;20200929;20201023;;;
A718;S3;SLF   201023C56.50;EquityOption;SLF;Call;56.5000;;20201023170000;SLF;OE;20200929;20201023;;;
A818;S3;SLF   201023P56.50;EquityOption;SLF;Put;56.5000;;20201023170000;SLF;OE;20200929;20201023;;;
A918;S3;SLF   201023C57.00;EquityOption;SLF;Call;57.0000;;20201023170000;SLF;OE;20200929;20201023;;;
AA18;S3;SLF   201023P57.00;EquityOption;SLF;Put;57.0000;;20201023170000;SLF;OE;20200929;20201023;;;
AJJC;T0;TD    201023C64.00;EquityOption;TD;Call;64.0000;;20201023170000;TD;OE;20200929;20201023;;;
AKJC;T0;TD    201023P64.00;EquityOption;TD;Put;64.0000;;20201023170000;TD;OE;20200929;20201023;;;
ALJC;T0;TD    201023C64.50;EquityOption;TD;Call;64.5000;;20201023170000;TD;OE;20200929;20201023;;;
AMJC;T0;TD    201023P64.50;EquityOption;TD;Put;64.5000;;20201023170000;TD;OE;20200929;20201023;;;
MAZ3;UR;ACB   201016C4.00;EquityOption;ACB;Call;4.0000;;20201016170000;ACB;OE;20200929;20201016;;;
MBZ3;UR;ACB   201016P4.00;EquityOption;ACB;Put;4.0000;;20201016170000;ACB;OE;20200929;20201016;;;
MCZ3;UR;ACB   201120C4.00;EquityOption;ACB;Call;4.0000;;20201120170000;ACB;OE;20200929;20201120;;;
MDZ3;UR;ACB   201120P4.00;EquityOption;ACB;Put;4.0000;;20201120170000;ACB;OE;20200929;20201120;;;
MEZ3;UR;ACB   230120C4.00;EquityOption;ACB;Call;4.0000;;20230120170000;ACB;OE;20200929;20230120;;;
MFZ3;UR;ACB   230120P4.00;EquityOption;ACB;Put;4.0000;;20230120170000;ACB;OE;20200929;20230120;;;
A3S2;V7;SSRM  201120C22.00;EquityOption;SSRM;Call;22.0000;;20201120170000;SSRM;OE;20200929;20201120;;;
A4S2;V7;SSRM  201120P22.00;EquityOption;SSRM;Put;22.0000;;20201120170000;SSRM;OE;20200929;20201120;;;
A5S2;V7;SSRM  210416C22.00;EquityOption;SSRM;Call;22.0000;;20210416170000;SSRM;OE;20200929;20210416;;;
A6S2;V7;SSRM  210416P22.00;EquityOption;SSRM;Put;22.0000;;20210416170000;SSRM;OE;20200929;20210416;;;
A7HA;B0;BCE   201023C58.00;EquityOption;BCE;Call;58.0000;;20201023170000;BCE;OE;20200929;20201023;;;
A8HA;B0;BCE   201023P58.00;EquityOption;BCE;Put;58.0000;;20201023170000;BCE;OE;20200929;20201023;;;
MUL0;D8;CAS   201120C18.00;EquityOption;CAS;Call;18.0000;;20201120170000;CAS;OE;20200929;20201120;;;
MVL0;D8;CAS   201120P18.00;EquityOption;CAS;Put;18.0000;;20201120170000;CAS;OE;20200929;20201120;;;
MWL0;D8;CAS   210416C18.00;EquityOption;CAS;Call;18.0000;;20210416170000;CAS;OE;20200929;20210416;;;
MXL0;D8;CAS   210416P18.00;EquityOption;CAS;Put;18.0000;;20210416170000;CAS;OE;20200929;20210416;;;
ME44;HG;GOOS  201002C42.00;EquityOption;GOOS;Call;42.0000;;20201002170000;GOOS;OE;20200929;20201002;;;
MF44;HG;GOOS  201002P42.00;EquityOption;GOOS;Put;42.0000;;20201002170000;GOOS;OE;20200929;20201002;;;
MG44;HG;GOOS  201009C42.00;EquityOption;GOOS;Call;42.0000;;20201009170000;GOOS;OE;20200929;20201009;;;
MH44;HG;GOOS  201009P42.00;EquityOption;GOOS;Put;42.0000;;20201009170000;GOOS;OE;20200929;20201009;;;
MI44;HG;GOOS  201023C42.00;EquityOption;GOOS;Call;42.0000;;20201023170000;GOOS;OE;20200929;20201023;;;
MJ44;HG;GOOS  201023P42.00;EquityOption;GOOS;Put;42.0000;;20201023170000;GOOS;OE;20200929;20201023;;;
M0L0;LX;BLX   201016C42.00;EquityOption;BLX;Call;42.0000;;20201016170000;BLX;OE;20200929;20201016;;;
M1L0;LX;BLX   201016P42.00;EquityOption;BLX;Put;42.0000;;20201016170000;BLX;OE;20200929;20201016;;;
M2L0;LX;BLX   201120C42.00;EquityOption;BLX;Call;42.0000;;20201120170000;BLX;OE;20200929;20201120;;;
M3L0;LX;BLX   201120P42.00;EquityOption;BLX;Put;42.0000;;20201120170000;BLX;OE;20200929;20201120;;;
M4L0;LX;BLX   210115C42.00;EquityOption;BLX;Call;42.0000;;20210115170000;BLX;OE;20200929;20210115;;;
M5L0;LX;BLX   210115P42.00;EquityOption;BLX;Put;42.0000;;20210115170000;BLX;OE;20200929;20210115;;;
M6L0;LX;BLX   210416C42.00;EquityOption;BLX;Call;42.0000;;20210416170000;BLX;OE;20200929;20210416;;;
M7L0;LX;BLX   210416P42.00;EquityOption;BLX;Put;42.0000;;20210416170000;BLX;OE;20200929;20210416;;;
M073;OR;OR    201023C18.00;EquityOption;OR;Call;18.0000;;20201023170000;OR;OE;20200929;20201023;;;
M173;OR;OR    201023P18.00;EquityOption;OR;Put;18.0000;;20201023170000;OR;OE;20200929;20201023;;;
