InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A4NB;M2;MFC   240202P26.00;EquityOption;MFC;Put;26.0000;;20240202;MFC;OE;20240119;20240202;;;20240202160000;
A5NB;M2;MFC   240209C26.00;EquityOption;MFC;Call;26.0000;;20240209;MFC;OE;20240119;20240209;;;20240209160000;
A6NB;M2;MFC   240209P26.00;EquityOption;MFC;Put;26.0000;;20240209;MFC;OE;20240119;20240209;;;20240209160000;
MOZ1;TN;TCN   240719C9.50;EquityOption;TCN;Call;9.5000;;20240719;TCN;OE;20240119;20240719;;;20240719160000;
MPZ1;TN;TCN   240719P9.50;EquityOption;TCN;Put;9.5000;;20240719;TCN;OE;20240119;20240719;;;20240719160000;
MUFD;WD;WEED  240719C5.00;EquityOption;WEED;Call;5.0000;;20240719;WEED;OE;20240119;20240719;;;20240719160000;
MVFD;WD;WEED  240719P5.00;EquityOption;WEED;Put;5.0000;;20240719;WEED;OE;20240119;20240719;;;20240719160000;
MCA1;4N;CIA   240719C5.50;EquityOption;CIA;Call;5.5000;;20240719;CIA;OE;20240119;20240719;;;20240719160000;
MDA1;4N;CIA   240719P5.50;EquityOption;CIA;Put;5.5000;;20240719;CIA;OE;20240119;20240719;;;20240719160000;
MSY2;51;SOY   240216C9.00;EquityOption;SOY;Call;9.0000;;20240216;SOY;OE;20240119;20240216;;;20240216160000;
MTY2;51;SOY   240216P9.00;EquityOption;SOY;Put;9.0000;;20240216;SOY;OE;20240119;20240216;;;20240216160000;
MUY2;51;SOY   240419C9.00;EquityOption;SOY;Call;9.0000;;20240419;SOY;OE;20240119;20240419;;;20240419160000;
MVY2;51;SOY   240419P9.00;EquityOption;SOY;Put;9.0000;;20240419;SOY;OE;20240119;20240419;;;20240419160000;
MWY2;51;SOY   240517C9.00;EquityOption;SOY;Call;9.0000;;20240517;SOY;OE;20240119;20240517;;;20240517160000;
MXY2;51;SOY   240517P9.00;EquityOption;SOY;Put;9.0000;;20240517;SOY;OE;20240119;20240517;;;20240517160000;
MYY2;51;SOY   240719C9.00;EquityOption;SOY;Call;9.0000;;20240719;SOY;OE;20240119;20240719;;;20240719160000;
MZY2;51;SOY   240719P9.00;EquityOption;SOY;Put;9.0000;;20240719;SOY;OE;20240119;20240719;;;20240719160000;
M0Z2;51;SOY   240920C10.00;EquityOption;SOY;Call;10.0000;;20240920;SOY;OE;20240119;20240920;;;20240920160000;
M1Z2;51;SOY   240920P10.00;EquityOption;SOY;Put;10.0000;;20240920;SOY;OE;20240119;20240920;;;20240920160000;
M2Z2;51;SOY   241220C10.00;EquityOption;SOY;Call;10.0000;;20241220;SOY;OE;20240119;20241220;;;20241220160000;
M3Z2;51;SOY   241220P10.00;EquityOption;SOY;Put;10.0000;;20241220;SOY;OE;20240119;20241220;;;20241220160000;
MWM1;EL;SSL   240719C5.00;EquityOption;SSL;Call;5.0000;;20240719;SSL;OE;20240119;20240719;;;20240719160000;
MXM1;EL;SSL   240719P5.00;EquityOption;SSL;Put;5.0000;;20240719;SSL;OE;20240119;20240719;;;20240719160000;
A1P3;J9;CFP   240719C15.50;EquityOption;CFP;Call;15.5000;;20240719;CFP;OE;20240119;20240719;;;20240719160000;
A2P3;J9;CFP   240719P15.50;EquityOption;CFP;Put;15.5000;;20240719;CFP;OE;20240119;20240719;;;20240719160000;
MYW1;L3;L     240920C180.00;EquityOption;L;Call;180.0000;;20240920;L;OE;20240119;20240920;;;20240920160000;
MZW1;L3;L     240920P180.00;EquityOption;L;Put;180.0000;;20240920;L;OE;20240119;20240920;;;20240920160000;
M0X1;L3;L     241220C180.00;EquityOption;L;Call;180.0000;;20241220;L;OE;20240119;20241220;;;20241220160000;
M1X1;L3;L     241220P180.00;EquityOption;L;Put;180.0000;;20241220;L;OE;20240119;20241220;;;20241220160000;
MGD2;NB;NVEI  240621C27.00;EquityOption;NVEI;Call;27.0000;;20240621;NVEI;OE;20240119;20240621;;;20240621160000;
MHD2;NB;NVEI  240621P27.00;EquityOption;NVEI;Put;27.0000;;20240621;NVEI;OE;20240119;20240621;;;20240621160000;
MID2;NB;NVEI  240719C27.00;EquityOption;NVEI;Call;27.0000;;20240719;NVEI;OE;20240119;20240719;;;20240719160000;
MJD2;NB;NVEI  240719P27.00;EquityOption;NVEI;Put;27.0000;;20240719;NVEI;OE;20240119;20240719;;;20240719160000;
M282;NF;NFI   240419C10.00;EquityOption;NFI;Call;10.0000;;20240419;NFI;OE;20240119;20240419;;;20240419160000;
M382;NF;NFI   240419P10.00;EquityOption;NFI;Put;10.0000;;20240419;NFI;OE;20240119;20240419;;;20240419160000;
M482;NF;NFI   240517C10.00;EquityOption;NFI;Call;10.0000;;20240517;NFI;OE;20240119;20240517;;;20240517160000;
M582;NF;NFI   240517P10.00;EquityOption;NFI;Put;10.0000;;20240517;NFI;OE;20240119;20240517;;;20240517160000;
M682;NF;NFI   240621C11.50;EquityOption;NFI;Call;11.5000;;20240621;NFI;OE;20240119;20240621;;;20240621160000;
M782;NF;NFI   240621P11.50;EquityOption;NFI;Put;11.5000;;20240621;NFI;OE;20240119;20240621;;;20240621160000;
M882;NF;NFI   240719C11.50;EquityOption;NFI;Call;11.5000;;20240719;NFI;OE;20240119;20240719;;;20240719160000;
M982;NF;NFI   240719P11.50;EquityOption;NFI;Put;11.5000;;20240719;NFI;OE;20240119;20240719;;;20240719160000;
MA82;NF;NFI   240719C10.00;EquityOption;NFI;Call;10.0000;;20240719;NFI;OE;20240119;20240719;;;20240719160000;
MB82;NF;NFI   240719P10.00;EquityOption;NFI;Put;10.0000;;20240719;NFI;OE;20240119;20240719;;;20240719160000;
MC82;NF;NFI   241220C9.00;EquityOption;NFI;Call;9.0000;;20241220;NFI;OE;20240119;20241220;;;20241220160000;
MD82;NF;NFI   241220P9.00;EquityOption;NFI;Put;9.0000;;20241220;NFI;OE;20240119;20241220;;;20241220160000;
MYL1;O4;EFR   240719C9.25;EquityOption;EFR;Call;9.2500;;20240719;EFR;OE;20240119;20240719;;;20240719160000;
MZL1;O4;EFR   240719P9.25;EquityOption;EFR;Put;9.2500;;20240719;EFR;OE;20240119;20240719;;;20240719160000;
MYB1;PR;PRMW  240517C17.50;EquityOption;PRMW;Call;17.5000;;20240517;PRMW;OE;20240119;20240517;;;20240517160000;
MZB1;PR;PRMW  240517P17.50;EquityOption;PRMW;Put;17.5000;;20240517;PRMW;OE;20240119;20240517;;;20240517160000;
M0C1;PR;PRMW  240621C17.50;EquityOption;PRMW;Call;17.5000;;20240621;PRMW;OE;20240119;20240621;;;20240621160000;
M1C1;PR;PRMW  240621P17.50;EquityOption;PRMW;Put;17.5000;;20240621;PRMW;OE;20240119;20240621;;;20240621160000;
M2C1;PR;PRMW  240719C17.50;EquityOption;PRMW;Call;17.5000;;20240719;PRMW;OE;20240119;20240719;;;20240719160000;
M3C1;PR;PRMW  240719P17.50;EquityOption;PRMW;Put;17.5000;;20240719;PRMW;OE;20240119;20240719;;;20240719160000;
A574;V7;SSRM  240920C11.00;EquityOption;SSRM;Call;11.0000;;20240920;SSRM;OE;20240119;20240920;;;20240920160000;
A674;V7;SSRM  240920P11.00;EquityOption;SSRM;Put;11.0000;;20240920;SSRM;OE;20240119;20240920;;;20240920160000;
A774;V7;SSRM  241220C11.00;EquityOption;SSRM;Call;11.0000;;20241220;SSRM;OE;20240119;20241220;;;20241220160000;
A874;V7;SSRM  241220P11.00;EquityOption;SSRM;Put;11.0000;;20241220;SSRM;OE;20240119;20241220;;;20241220160000;
MWP1;WS;WSP   240719C220.00;EquityOption;WSP;Call;220.0000;;20240719;WSP;OE;20240119;20240719;;;20240719160000;
MXP1;WS;WSP   240719P220.00;EquityOption;WSP;Put;220.0000;;20240719;WSP;OE;20240119;20240719;;;20240719160000;
MYK1;19;BTCX  240719C7.00;EquityOption;BTCX;Call;7.0000;;20240719;BTCX.B;OA;20240119;20240719;;;20240719160000;
MZK1;19;BTCX  240719P7.00;EquityOption;BTCX;Put;7.0000;;20240719;BTCX.B;OA;20240119;20240719;;;20240719160000;
MIG0;UZ;ZIU   240719C47.25;EquityOption;ZIU;Call;47.2500;;20240719;ZIU;OA;20240119;20240719;;;20240719160000;
MJG0;UZ;ZIU   240719P47.25;EquityOption;ZIU;Put;47.2500;;20240719;ZIU;OA;20240119;20240719;;;20240719160000;
MKG0;UZ;ZIU   240719C47.00;EquityOption;ZIU;Call;47.0000;;20240719;ZIU;OA;20240119;20240719;;;20240719160000;
MLG0;UZ;ZIU   240719P47.00;EquityOption;ZIU;Put;47.0000;;20240719;ZIU;OA;20240119;20240719;;;20240719160000;
APF4;W3;XSP   240719C51.00;EquityOption;XSP;Call;51.0000;;20240719;XSP;OA;20240119;20240719;;;20240719160000;
AQF4;W3;XSP   240719P51.00;EquityOption;XSP;Put;51.0000;;20240719;XSP;OA;20240119;20240719;;;20240719160000;
ABND;X4;XEG   240719C14.00;EquityOption;XEG;Call;14.0000;;20240719;XEG;OA;20240119;20240719;;;20240719160000;
ACND;X4;XEG   240719P14.00;EquityOption;XEG;Put;14.0000;;20240719;XEG;OA;20240119;20240719;;;20240719160000;
M6B2;H7;HGD   241220C7.50;EquityOption;HGD;Call;7.5000;;20241220;HGD;OA;20240119;20241220;;;20241220160000;
M7B2;H7;HGD   241220P7.50;EquityOption;HGD;Put;7.5000;;20241220;HGD;OA;20240119;20241220;;;20241220160000;
M8N2;H8;HGU   241220C9.50;EquityOption;HGU;Call;9.5000;;20241220;HGU;OA;20240119;20241220;;;20241220160000;
M9N2;H8;HGU   241220P9.50;EquityOption;HGU;Put;9.5000;;20241220;HGU;OA;20240119;20241220;;;20241220160000;
MQ47;29;FR    241220C4.00;EquityOption;FR;Call;4.0000;;20241220;FR;OE;20240119;20241220;;;20241220160000;
MR47;29;FR    241220P4.00;EquityOption;FR;Put;4.0000;;20241220;FR;OE;20240119;20241220;;;20241220160000;
MGCD;72;TOU   240126C53.00;EquityOption;TOU;Call;53.0000;;20240126;TOU;OE;20240119;20240126;;;20240126160000;
MHCD;72;TOU   240126P53.00;EquityOption;TOU;Put;53.0000;;20240126;TOU;OE;20240119;20240126;;;20240126160000;
MICD;72;TOU   240202C53.00;EquityOption;TOU;Call;53.0000;;20240202;TOU;OE;20240119;20240202;;;20240202160000;
MJCD;72;TOU   240202P53.00;EquityOption;TOU;Put;53.0000;;20240202;TOU;OE;20240119;20240202;;;20240202160000;
MKCD;72;TOU   240209C53.00;EquityOption;TOU;Call;53.0000;;20240209;TOU;OE;20240119;20240209;;;20240209160000;
MLCD;72;TOU   240209P53.00;EquityOption;TOU;Put;53.0000;;20240209;TOU;OE;20240119;20240209;;;20240209160000;
MMCD;72;TOU   240216C45.00;EquityOption;TOU;Call;45.0000;;20240216;TOU;OE;20240119;20240216;;;20240216160000;
MNCD;72;TOU   240216P45.00;EquityOption;TOU;Put;45.0000;;20240216;TOU;OE;20240119;20240216;;;20240216160000;
MOCD;72;TOU   240315C45.00;EquityOption;TOU;Call;45.0000;;20240315;TOU;OE;20240119;20240315;;;20240315160000;
MPCD;72;TOU   240315P45.00;EquityOption;TOU;Put;45.0000;;20240315;TOU;OE;20240119;20240315;;;20240315160000;
MQCD;72;TOU   240419C45.00;EquityOption;TOU;Call;45.0000;;20240419;TOU;OE;20240119;20240419;;;20240419160000;
MRCD;72;TOU   240419P45.00;EquityOption;TOU;Put;45.0000;;20240419;TOU;OE;20240119;20240419;;;20240419160000;
MSCD;72;TOU   240517C45.00;EquityOption;TOU;Call;45.0000;;20240517;TOU;OE;20240119;20240517;;;20240517160000;
MTCD;72;TOU   240517P45.00;EquityOption;TOU;Put;45.0000;;20240517;TOU;OE;20240119;20240517;;;20240517160000;
MUCD;72;TOU   240621C45.00;EquityOption;TOU;Call;45.0000;;20240621;TOU;OE;20240119;20240621;;;20240621160000;
MVCD;72;TOU   240621P45.00;EquityOption;TOU;Put;45.0000;;20240621;TOU;OE;20240119;20240621;;;20240621160000;
MWCD;72;TOU   240719C45.00;EquityOption;TOU;Call;45.0000;;20240719;TOU;OE;20240119;20240719;;;20240719160000;
MXCD;72;TOU   240719P45.00;EquityOption;TOU;Put;45.0000;;20240719;TOU;OE;20240119;20240719;;;20240719160000;
MYCD;72;TOU   240920C48.00;EquityOption;TOU;Call;48.0000;;20240920;TOU;OE;20240119;20240920;;;20240920160000;
MZCD;72;TOU   240920P48.00;EquityOption;TOU;Put;48.0000;;20240920;TOU;OE;20240119;20240920;;;20240920160000;
M0DD;72;TOU   240920C46.00;EquityOption;TOU;Call;46.0000;;20240920;TOU;OE;20240119;20240920;;;20240920160000;
M1DD;72;TOU   240920P46.00;EquityOption;TOU;Put;46.0000;;20240920;TOU;OE;20240119;20240920;;;20240920160000;
M2DD;72;TOU   241220C48.00;EquityOption;TOU;Call;48.0000;;20241220;TOU;OE;20240119;20241220;;;20241220160000;
M3DD;72;TOU   241220P48.00;EquityOption;TOU;Put;48.0000;;20241220;TOU;OE;20240119;20241220;;;20241220160000;
M4DD;72;TOU   241220C46.00;EquityOption;TOU;Call;46.0000;;20241220;TOU;OE;20240119;20241220;;;20241220160000;
M5DD;72;TOU   241220P46.00;EquityOption;TOU;Put;46.0000;;20241220;TOU;OE;20240119;20241220;;;20241220160000;
MBHN;JS;SHOP  240209C99.00;EquityOption;SHOP;Call;99.0000;;20240209;SHOP;OE;20240119;20240209;;;20240209160000;
MCHN;JS;SHOP  240209P99.00;EquityOption;SHOP;Put;99.0000;;20240209;SHOP;OE;20240119;20240209;;;20240209160000;
MDHN;JS;SHOP  240719C84.00;EquityOption;SHOP;Call;84.0000;;20240719;SHOP;OE;20240119;20240719;;;20240719160000;
MEHN;JS;SHOP  240719P84.00;EquityOption;SHOP;Put;84.0000;;20240719;SHOP;OE;20240119;20240719;;;20240719160000;
M2L8;NT;NTR   240719C76.00;EquityOption;NTR;Call;76.0000;;20240719;NTR;OE;20240119;20240719;;;20240719160000;
M3L8;NT;NTR   240719P76.00;EquityOption;NTR;Put;76.0000;;20240719;NTR;OE;20240119;20240719;;;20240719160000;
MUV3;SD;STLC  240719C40.00;EquityOption;STLC;Call;40.0000;;20240719;STLC;OE;20240119;20240719;;;20240719160000;
MVV3;SD;STLC  240719P40.00;EquityOption;STLC;Put;40.0000;;20240719;STLC;OE;20240119;20240719;;;20240719160000;
MME1;84;AIM   240719C2.25;EquityOption;AIM;Call;2.2500;;20240719;AIM;OE;20240119;20240719;;;20240719160000;
MNE1;84;AIM   240719P2.25;EquityOption;AIM;Put;2.2500;;20240719;AIM;OE;20240119;20240719;;;20240719160000;
MAS0;A7;ATS   240719C68.00;EquityOption;ATS;Call;68.0000;;20240719;ATS;OE;20240119;20240719;;;20240719160000;
MBS0;A7;ATS   240719P68.00;EquityOption;ATS;Put;68.0000;;20240719;ATS;OE;20240119;20240719;;;20240719160000;
M8M0;E6;BITF  240315C1.75;EquityOption;BITF;Call;1.7500;;20240315;BITF;OE;20240119;20240315;;;20240315160000;
M9M0;E6;BITF  240315P1.75;EquityOption;BITF;Put;1.7500;;20240315;BITF;OE;20240119;20240315;;;20240315160000;
MAM0;E6;BITF  240419C1.75;EquityOption;BITF;Call;1.7500;;20240419;BITF;OE;20240119;20240419;;;20240419160000;
MBM0;E6;BITF  240419P1.75;EquityOption;BITF;Put;1.7500;;20240419;BITF;OE;20240119;20240419;;;20240419160000;
MIG2;KX;KXS   240419C190.00;EquityOption;KXS;Call;190.0000;;20240419;KXS;OE;20240119;20240419;;;20240419160000;
MJG2;KX;KXS   240419P190.00;EquityOption;KXS;Put;190.0000;;20240419;KXS;OE;20240119;20240419;;;20240419160000;
MKG2;KX;KXS   240517C190.00;EquityOption;KXS;Call;190.0000;;20240517;KXS;OE;20240119;20240517;;;20240517160000;
MLG2;KX;KXS   240517P190.00;EquityOption;KXS;Put;190.0000;;20240517;KXS;OE;20240119;20240517;;;20240517160000;
MMG2;KX;KXS   240719C190.00;EquityOption;KXS;Call;190.0000;;20240719;KXS;OE;20240119;20240719;;;20240719160000;
MNG2;KX;KXS   240719P190.00;EquityOption;KXS;Put;190.0000;;20240719;KXS;OE;20240119;20240719;;;20240719160000;
MMI0;MR;MATR  241220C20.00;EquityOption;MATR;Call;20.0000;;20241220;MATR;OE;20240119;20241220;;;20241220160000;
MNI0;MR;MATR  241220P20.00;EquityOption;MATR;Put;20.0000;;20241220;MATR;OE;20240119;20241220;;;20241220160000;
M2Y1;RE;REAL  240719C7.50;EquityOption;REAL;Call;7.5000;;20240719;REAL;OE;20240119;20240719;;;20240719160000;
M3Y1;RE;REAL  240719P7.50;EquityOption;REAL;Put;7.5000;;20240719;REAL;OE;20240119;20240719;;;20240719160000;
AHS4;T3;TRI   240216C230.00;EquityOption;TRI;Call;230.0000;;20240216;TRI;OE;20240119;20240216;;;20240216160000;
AIS4;T3;TRI   240216P230.00;EquityOption;TRI;Put;230.0000;;20240216;TRI;OE;20240119;20240216;;;20240216160000;
AJS4;T3;TRI   240315C230.00;EquityOption;TRI;Call;230.0000;;20240315;TRI;OE;20240119;20240315;;;20240315160000;
AKS4;T3;TRI   240315P230.00;EquityOption;TRI;Put;230.0000;;20240315;TRI;OE;20240119;20240315;;;20240315160000;
ALS4;T3;TRI   240419C230.00;EquityOption;TRI;Call;230.0000;;20240419;TRI;OE;20240119;20240419;;;20240419160000;
AMS4;T3;TRI   240419P230.00;EquityOption;TRI;Put;230.0000;;20240419;TRI;OE;20240119;20240419;;;20240419160000;
ANS4;T3;TRI   240517C230.00;EquityOption;TRI;Call;230.0000;;20240517;TRI;OE;20240119;20240517;;;20240517160000;
AOS4;T3;TRI   240517P230.00;EquityOption;TRI;Put;230.0000;;20240517;TRI;OE;20240119;20240517;;;20240517160000;
APS4;T3;TRI   240621C230.00;EquityOption;TRI;Call;230.0000;;20240621;TRI;OE;20240119;20240621;;;20240621160000;
AQS4;T3;TRI   240621P230.00;EquityOption;TRI;Put;230.0000;;20240621;TRI;OE;20240119;20240621;;;20240621160000;
ARS4;T3;TRI   240719C230.00;EquityOption;TRI;Call;230.0000;;20240719;TRI;OE;20240119;20240719;;;20240719160000;
ASS4;T3;TRI   240719P230.00;EquityOption;TRI;Put;230.0000;;20240719;TRI;OE;20240119;20240719;;;20240719160000;
ME32;2G;ETHQ  240719C11.50;EquityOption;ETHQ;Call;11.5000;;20240719;ETHQ;OA;20240119;20240719;;;20240719160000;
MF32;2G;ETHQ  240719P11.50;EquityOption;ETHQ;Put;11.5000;;20240719;ETHQ;OA;20240119;20240719;;;20240719160000;
MYN6;MJ;HMMJ  240719C7.75;EquityOption;HMMJ;Call;7.7500;;20240719;HMMJ;OA;20240119;20240719;;;20240719160000;
MZN6;MJ;HMMJ  240719P7.75;EquityOption;HMMJ;Put;7.7500;;20240719;HMMJ;OA;20240119;20240719;;;20240719160000;
MS33;ZC;ZUE   240719C67.50;EquityOption;ZUE;Call;67.5000;;20240719;ZUE;OA;20240119;20240719;;;20240719160000;
MT33;ZC;ZUE   240719P67.50;EquityOption;ZUE;Put;67.5000;;20240719;ZUE;OA;20240119;20240719;;;20240719160000;
MUS1;ZI;BTCQ  240719C8.25;EquityOption;BTCQ;Call;8.2500;;20240719;BTCQ;OA;20240119;20240719;;;20240719160000;
MVS1;ZI;BTCQ  240719P8.25;EquityOption;BTCQ;Put;8.2500;;20240719;BTCQ;OA;20240119;20240719;;;20240719160000;
M033;ZU;ZUB   240719C22.50;EquityOption;ZUB;Call;22.5000;;20240719;ZUB;OA;20240119;20240719;;;20240719160000;
M133;ZU;ZUB   240719P22.50;EquityOption;ZUB;Put;22.5000;;20240719;ZUB;OA;20240119;20240719;;;20240719160000;
M8D3;YH;ETHH  240719C9.75;EquityOption;ETHH;Call;9.7500;;20240719;ETHH.B;OA;20240119;20240719;;;20240719160000;
M9D3;YH;ETHH  240719P9.75;EquityOption;ETHH;Put;9.7500;;20240719;ETHH.B;OA;20240119;20240719;;;20240719160000;
MMG4;J4;HNU   240719C7.25;EquityOption;HNU;Call;7.2500;;20240719;HNU;OA;20240119;20240719;;;20240719160000;
MNG4;J4;HNU   240719P7.25;EquityOption;HNU;Put;7.2500;;20240719;HNU;OA;20240119;20240719;;;20240719160000;
MQL3;J5;HND   240419C72.00;EquityOption;HND;Call;72.0000;;20240419;HND;OA;20240119;20240419;;;20240419160000;
MRL3;J5;HND   240419P72.00;EquityOption;HND;Put;72.0000;;20240419;HND;OA;20240119;20240419;;;20240419160000;
MOS0;KL;HXQ   240216C74.00;EquityOption;HXQ;Call;74.0000;;20240216;HXQ;OA;20240119;20240216;;;20240216160000;
MPS0;KL;HXQ   240216P74.00;EquityOption;HXQ;Put;74.0000;;20240216;HXQ;OA;20240119;20240216;;;20240216160000;
MQS0;KL;HXQ   240315C74.00;EquityOption;HXQ;Call;74.0000;;20240315;HXQ;OA;20240119;20240315;;;20240315160000;
MRS0;KL;HXQ   240315P74.00;EquityOption;HXQ;Put;74.0000;;20240315;HXQ;OA;20240119;20240315;;;20240315160000;
MSS0;KL;HXQ   240419C74.00;EquityOption;HXQ;Call;74.0000;;20240419;HXQ;OA;20240119;20240419;;;20240419160000;
MTS0;KL;HXQ   240419P74.00;EquityOption;HXQ;Put;74.0000;;20240419;HXQ;OA;20240119;20240419;;;20240419160000;
AU92;3N;HUT   240216C9.75;EquityOption;HUT;Call;9.7500;;20240216;HUT;OE;20240119;20240216;;;20240216160000;
AV92;3N;HUT   240216P9.75;EquityOption;HUT;Put;9.7500;;20240216;HUT;OE;20240119;20240216;;;20240216160000;
AW92;3N;HUT   240216C9.25;EquityOption;HUT;Call;9.2500;;20240216;HUT;OE;20240119;20240216;;;20240216160000;
AX92;3N;HUT   240216P9.25;EquityOption;HUT;Put;9.2500;;20240216;HUT;OE;20240119;20240216;;;20240216160000;
AY92;3N;HUT   240216C9.00;EquityOption;HUT;Call;9.0000;;20240216;HUT;OE;20240119;20240216;;;20240216160000;
AZ92;3N;HUT   240216P9.00;EquityOption;HUT;Put;9.0000;;20240216;HUT;OE;20240119;20240216;;;20240216160000;
A0A2;3N;HUT   240216C8.50;EquityOption;HUT;Call;8.5000;;20240216;HUT;OE;20240119;20240216;;;20240216160000;
A1A2;3N;HUT   240216P8.50;EquityOption;HUT;Put;8.5000;;20240216;HUT;OE;20240119;20240216;;;20240216160000;
A2A2;3N;HUT   240315C9.75;EquityOption;HUT;Call;9.7500;;20240315;HUT;OE;20240119;20240315;;;20240315160000;
A3A2;3N;HUT   240315P9.75;EquityOption;HUT;Put;9.7500;;20240315;HUT;OE;20240119;20240315;;;20240315160000;
A4A2;3N;HUT   240315C9.25;EquityOption;HUT;Call;9.2500;;20240315;HUT;OE;20240119;20240315;;;20240315160000;
A5A2;3N;HUT   240315P9.25;EquityOption;HUT;Put;9.2500;;20240315;HUT;OE;20240119;20240315;;;20240315160000;
A6A2;3N;HUT   240315C9.00;EquityOption;HUT;Call;9.0000;;20240315;HUT;OE;20240119;20240315;;;20240315160000;
A7A2;3N;HUT   240315P9.00;EquityOption;HUT;Put;9.0000;;20240315;HUT;OE;20240119;20240315;;;20240315160000;
A8A2;3N;HUT   240315C8.50;EquityOption;HUT;Call;8.5000;;20240315;HUT;OE;20240119;20240315;;;20240315160000;
A9A2;3N;HUT   240315P8.50;EquityOption;HUT;Put;8.5000;;20240315;HUT;OE;20240119;20240315;;;20240315160000;
AAA2;3N;HUT   240419C9.75;EquityOption;HUT;Call;9.7500;;20240419;HUT;OE;20240119;20240419;;;20240419160000;
ABA2;3N;HUT   240419P9.75;EquityOption;HUT;Put;9.7500;;20240419;HUT;OE;20240119;20240419;;;20240419160000;
ACA2;3N;HUT   240419C9.25;EquityOption;HUT;Call;9.2500;;20240419;HUT;OE;20240119;20240419;;;20240419160000;
ADA2;3N;HUT   240419P9.25;EquityOption;HUT;Put;9.2500;;20240419;HUT;OE;20240119;20240419;;;20240419160000;
AEA2;3N;HUT   240419C9.00;EquityOption;HUT;Call;9.0000;;20240419;HUT;OE;20240119;20240419;;;20240419160000;
AFA2;3N;HUT   240419P9.00;EquityOption;HUT;Put;9.0000;;20240419;HUT;OE;20240119;20240419;;;20240419160000;
AGA2;3N;HUT   240419C8.50;EquityOption;HUT;Call;8.5000;;20240419;HUT;OE;20240119;20240419;;;20240419160000;
AHA2;3N;HUT   240419P8.50;EquityOption;HUT;Put;8.5000;;20240419;HUT;OE;20240119;20240419;;;20240419160000;
AIA2;3N;HUT   240517C9.75;EquityOption;HUT;Call;9.7500;;20240517;HUT;OE;20240119;20240517;;;20240517160000;
AJA2;3N;HUT   240517P9.75;EquityOption;HUT;Put;9.7500;;20240517;HUT;OE;20240119;20240517;;;20240517160000;
AKA2;3N;HUT   240517C9.25;EquityOption;HUT;Call;9.2500;;20240517;HUT;OE;20240119;20240517;;;20240517160000;
ALA2;3N;HUT   240517P9.25;EquityOption;HUT;Put;9.2500;;20240517;HUT;OE;20240119;20240517;;;20240517160000;
AMA2;3N;HUT   240517C9.00;EquityOption;HUT;Call;9.0000;;20240517;HUT;OE;20240119;20240517;;;20240517160000;
ANA2;3N;HUT   240517P9.00;EquityOption;HUT;Put;9.0000;;20240517;HUT;OE;20240119;20240517;;;20240517160000;
AOA2;3N;HUT   240517C8.50;EquityOption;HUT;Call;8.5000;;20240517;HUT;OE;20240119;20240517;;;20240517160000;
APA2;3N;HUT   240517P8.50;EquityOption;HUT;Put;8.5000;;20240517;HUT;OE;20240119;20240517;;;20240517160000;
AQA2;3N;HUT   240621C9.75;EquityOption;HUT;Call;9.7500;;20240621;HUT;OE;20240119;20240621;;;20240621160000;
ARA2;3N;HUT   240621P9.75;EquityOption;HUT;Put;9.7500;;20240621;HUT;OE;20240119;20240621;;;20240621160000;
ASA2;3N;HUT   240621C9.25;EquityOption;HUT;Call;9.2500;;20240621;HUT;OE;20240119;20240621;;;20240621160000;
ATA2;3N;HUT   240621P9.25;EquityOption;HUT;Put;9.2500;;20240621;HUT;OE;20240119;20240621;;;20240621160000;
AUA2;3N;HUT   240621C8.50;EquityOption;HUT;Call;8.5000;;20240621;HUT;OE;20240119;20240621;;;20240621160000;
AVA2;3N;HUT   240621P8.50;EquityOption;HUT;Put;8.5000;;20240621;HUT;OE;20240119;20240621;;;20240621160000;
AWA2;3N;HUT   240719C9.75;EquityOption;HUT;Call;9.7500;;20240719;HUT;OE;20240119;20240719;;;20240719160000;
AXA2;3N;HUT   240719P9.75;EquityOption;HUT;Put;9.7500;;20240719;HUT;OE;20240119;20240719;;;20240719160000;
AYA2;3N;HUT   240719C10.50;EquityOption;HUT;Call;10.5000;;20240719;HUT;OE;20240119;20240719;;;20240719160000;
AZA2;3N;HUT   240719P10.50;EquityOption;HUT;Put;10.5000;;20240719;HUT;OE;20240119;20240719;;;20240719160000;
A0B2;3N;HUT   240719C9.50;EquityOption;HUT;Call;9.5000;;20240719;HUT;OE;20240119;20240719;;;20240719160000;
A1B2;3N;HUT   240719P9.50;EquityOption;HUT;Put;9.5000;;20240719;HUT;OE;20240119;20240719;;;20240719160000;
A2B2;3N;HUT   240719C9.25;EquityOption;HUT;Call;9.2500;;20240719;HUT;OE;20240119;20240719;;;20240719160000;
A3B2;3N;HUT   240719P9.25;EquityOption;HUT;Put;9.2500;;20240719;HUT;OE;20240119;20240719;;;20240719160000;
A4B2;3N;HUT   240719C9.00;EquityOption;HUT;Call;9.0000;;20240719;HUT;OE;20240119;20240719;;;20240719160000;
A5B2;3N;HUT   240719P9.00;EquityOption;HUT;Put;9.0000;;20240719;HUT;OE;20240119;20240719;;;20240719160000;
