InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AGSA;T0;TD    190913P75.00;EquityOption;TD;Put;75.000;;20190913170000;TD;OE;20190907;20190913;;;
AIQ7;T5;TRP   191004C65.50;EquityOption;TRP;Call;65.500;;20191004170000;TRP;OE;20190907;20191004;;;
AJQ7;T5;TRP   191004P65.50;EquityOption;TRP;Put;65.500;;20191004170000;TRP;OE;20190907;20191004;;;
MM71;S9;WPM   190927C36.50;EquityOption;WPM;Call;36.500;;20190927170000;WPM;OE;20190907;20190927;;;
MN71;S9;WPM   190927P36.50;EquityOption;WPM;Put;36.500;;20190927170000;WPM;OE;20190907;20190927;;;
MO71;S9;WPM   190927C36.00;EquityOption;WPM;Call;36.000;;20190927170000;WPM;OE;20190907;20190927;;;
MP71;S9;WPM   190927P36.00;EquityOption;WPM;Put;36.000;;20190927170000;WPM;OE;20190907;20190927;;;
MQ71;S9;WPM   191004C37.00;EquityOption;WPM;Call;37.000;;20191004170000;WPM;OE;20190907;20191004;;;
MR71;S9;WPM   191004P37.00;EquityOption;WPM;Put;37.000;;20191004170000;WPM;OE;20190907;20191004;;;
MS71;S9;WPM   191004C36.50;EquityOption;WPM;Call;36.500;;20191004170000;WPM;OE;20190907;20191004;;;
MT71;S9;WPM   191004P36.50;EquityOption;WPM;Put;36.500;;20191004170000;WPM;OE;20190907;20191004;;;
MU71;S9;WPM   191004C36.00;EquityOption;WPM;Call;36.000;;20191004170000;WPM;OE;20190907;20191004;;;
MV71;S9;WPM   191004P36.00;EquityOption;WPM;Put;36.000;;20191004170000;WPM;OE;20190907;20191004;;;
AD88;X1;XGD   190927C13.50;EquityOption;XGD;Call;13.500;;20190927170000;XGD;OE;20190907;20190927;;;
AE88;X1;XGD   190927P13.50;EquityOption;XGD;Put;13.500;;20190927170000;XGD;OE;20190907;20190927;;;
AF88;X1;XGD   191004C13.50;EquityOption;XGD;Call;13.500;;20191004170000;XGD;OE;20190907;20191004;;;
AG88;X1;XGD   191004P13.50;EquityOption;XGD;Put;13.500;;20191004170000;XGD;OE;20190907;20191004;;;
MOR2;SJ;SXJ   191115C3290.00;EquityOption;SXJ;Call;3290.000;;20191115064500;TXBA;OX;20190907;20191115;;;
MPR2;SJ;SXJ   191115P3290.00;EquityOption;SXJ;Put;3290.000;;20191115064500;TXBA;OX;20190907;20191115;;;
MQR2;SJ;SXJ   191115C3295.00;EquityOption;SXJ;Call;3295.000;;20191115064500;TXBA;OX;20190907;20191115;;;
MRR2;SJ;SXJ   191115P3295.00;EquityOption;SXJ;Put;3295.000;;20191115064500;TXBA;OX;20190907;20191115;;;
M0T1;DZ;BHC   190927C31.50;EquityOption;BHC;Call;31.500;;20190927170000;BHC;OE;20190907;20190927;;;
M1T1;DZ;BHC   190927P31.50;EquityOption;BHC;Put;31.500;;20190927170000;BHC;OE;20190907;20190927;;;
M2T1;DZ;BHC   191004C31.50;EquityOption;BHC;Call;31.500;;20191004170000;BHC;OE;20190907;20191004;;;
M3T1;DZ;BHC   191004P31.50;EquityOption;BHC;Put;31.500;;20191004170000;BHC;OE;20190907;20191004;;;
MS60;LS;LSPD  200417C34.00;EquityOption;LSPD;Call;34.000;;20200417170000;LSPD;OE;20190907;20200417;;;
MT60;LS;LSPD  200417P34.00;EquityOption;LSPD;Put;34.000;;20200417170000;LSPD;OE;20190907;20200417;;;
M1J0;I3;IAG   190920C62.00;EquityOption;IAG;Call;62.000;;20190920170000;IAG;OE;20190907;20190920;;;
M2J0;I3;IAG   190920P62.00;EquityOption;IAG;Put;62.000;;20190920170000;IAG;OE;20190907;20190920;;;
M3J0;I3;IAG   191018C62.00;EquityOption;IAG;Call;62.000;;20191018170000;IAG;OE;20190907;20191018;;;
M4J0;I3;IAG   191018P62.00;EquityOption;IAG;Put;62.000;;20191018170000;IAG;OE;20190907;20191018;;;
M5J0;I3;IAG   191220C62.00;EquityOption;IAG;Call;62.000;;20191220170000;IAG;OE;20190907;20191220;;;
M6J0;I3;IAG   191220P62.00;EquityOption;IAG;Put;62.000;;20191220170000;IAG;OE;20190907;20191220;;;
M7J0;I3;IAG   200320C62.00;EquityOption;IAG;Call;62.000;;20200320170000;IAG;OE;20190907;20200320;;;
M8J0;I3;IAG   200320P62.00;EquityOption;IAG;Put;62.000;;20200320170000;IAG;OE;20190907;20200320;;;
M6I1;AI;AC    191004C46.50;EquityOption;AC;Call;46.500;;20191004170000;AC;OE;20190907;20191004;;;
M7I1;AI;AC    191004P46.50;EquityOption;AC;Put;46.500;;20191004170000;AC;OE;20190907;20191004;;;
MUG3;D5;DGC   190913C20.50;EquityOption;DGC;Call;20.500;;20190913170000;DGC;OE;20190907;20190913;;;
MVG3;D5;DGC   190913P20.50;EquityOption;DGC;Put;20.500;;20190913170000;DGC;OE;20190907;20190913;;;
MWG3;D5;DGC   190913C20.00;EquityOption;DGC;Call;20.000;;20190913170000;DGC;OE;20190907;20190913;;;
MXG3;D5;DGC   190913P20.00;EquityOption;DGC;Put;20.000;;20190913170000;DGC;OE;20190907;20190913;;;
MYG3;D5;DGC   190927C20.50;EquityOption;DGC;Call;20.500;;20190927170000;DGC;OE;20190907;20190927;;;
MZG3;D5;DGC   190927P20.50;EquityOption;DGC;Put;20.500;;20190927170000;DGC;OE;20190907;20190927;;;
M0H3;D5;DGC   190927C20.00;EquityOption;DGC;Call;20.000;;20190927170000;DGC;OE;20190907;20190927;;;
M1H3;D5;DGC   190927P20.00;EquityOption;DGC;Put;20.000;;20190927170000;DGC;OE;20190907;20190927;;;
M2H3;D5;DGC   191004C20.50;EquityOption;DGC;Call;20.500;;20191004170000;DGC;OE;20190907;20191004;;;
M3H3;D5;DGC   191004P20.50;EquityOption;DGC;Put;20.500;;20191004170000;DGC;OE;20190907;20191004;;;
M4H3;D5;DGC   191004C20.00;EquityOption;DGC;Call;20.000;;20191004170000;DGC;OE;20190907;20191004;;;
M5H3;D5;DGC   191004P20.00;EquityOption;DGC;Put;20.000;;20191004170000;DGC;OE;20190907;20191004;;;
AT87;E2;ENB   191004C47.50;EquityOption;ENB;Call;47.500;;20191004170000;ENB;OE;20190907;20191004;;;
AU87;E2;ENB   191004P47.50;EquityOption;ENB;Put;47.500;;20191004170000;ENB;OE;20190907;20191004;;;
MKZ2;F5;FTS   191004C53.50;EquityOption;FTS;Call;53.500;;20191004170000;FTS;OE;20190907;20191004;;;
MLZ2;F5;FTS   191004P53.50;EquityOption;FTS;Put;53.500;;20191004170000;FTS;OE;20190907;20191004;;;
A6Y8;Q0;ABX   190913C22.00;EquityOption;ABX;Call;22.000;;20190913170000;ABX;OE;20190907;20190913;;;
A7Y8;Q0;ABX   190913P22.00;EquityOption;ABX;Put;22.000;;20190913170000;ABX;OE;20190907;20190913;;;
A8Y8;Q0;ABX   190913C21.50;EquityOption;ABX;Call;21.500;;20190913170000;ABX;OE;20190907;20190913;;;
A9Y8;Q0;ABX   190913P21.50;EquityOption;ABX;Put;21.500;;20190913170000;ABX;OE;20190907;20190913;;;
AAY8;Q0;ABX   190927C22.00;EquityOption;ABX;Call;22.000;;20190927170000;ABX;OE;20190907;20190927;;;
ABY8;Q0;ABX   190927P22.00;EquityOption;ABX;Put;22.000;;20190927170000;ABX;OE;20190907;20190927;;;
ACY8;Q0;ABX   190927C21.50;EquityOption;ABX;Call;21.500;;20190927170000;ABX;OE;20190907;20190927;;;
ADY8;Q0;ABX   190927P21.50;EquityOption;ABX;Put;21.500;;20190927170000;ABX;OE;20190907;20190927;;;
AEY8;Q0;ABX   191004C22.00;EquityOption;ABX;Call;22.000;;20191004170000;ABX;OE;20190907;20191004;;;
AFY8;Q0;ABX   191004P22.00;EquityOption;ABX;Put;22.000;;20191004170000;ABX;OE;20190907;20191004;;;
AGY8;Q0;ABX   191004C21.50;EquityOption;ABX;Call;21.500;;20191004170000;ABX;OE;20190907;20191004;;;
AHY8;Q0;ABX   191004P21.50;EquityOption;ABX;Put;21.500;;20191004170000;ABX;OE;20190907;20191004;;;
M8F1;X2;XFN   191115C38.25;EquityOption;XFN;Call;38.250;;20191115170000;XFN;OE;20190907;20191115;;;
M9F1;X2;XFN   191115P38.25;EquityOption;XFN;Put;38.250;;20191115170000;XFN;OE;20190907;20191115;;;
MY33;AP;APHA  190913C11.50;EquityOption;APHA;Call;11.500;;20190913170000;APHA;OE;20190907;20190913;;;
MZ33;AP;APHA  190913P11.50;EquityOption;APHA;Put;11.500;;20190913170000;APHA;OE;20190907;20190913;;;
M043;AP;APHA  190927C11.50;EquityOption;APHA;Call;11.500;;20190927170000;APHA;OE;20190907;20190927;;;
M143;AP;APHA  190927P11.50;EquityOption;APHA;Put;11.500;;20190927170000;APHA;OE;20190907;20190927;;;
M243;AP;APHA  191004C11.50;EquityOption;APHA;Call;11.500;;20191004170000;APHA;OE;20190907;20191004;;;
M343;AP;APHA  191004P11.50;EquityOption;APHA;Put;11.500;;20191004170000;APHA;OE;20190907;20191004;;;
MGD0;BT;BTO   200417C2.50;EquityOption;BTO;Call;2.500;;20200417170000;BTO;OE;20190907;20200417;;;
MHD0;BT;BTO   200417P2.50;EquityOption;BTO;Put;2.500;;20200417170000;BTO;OE;20190907;20200417;;;
M8H4;WD;WEED  190913C38.00;EquityOption;WEED;Call;38.000;;20190913170000;WEED;OE;20190907;20190913;;;
M9H4;WD;WEED  190913P38.00;EquityOption;WEED;Put;38.000;;20190913170000;WEED;OE;20190907;20190913;;;
MAH4;WD;WEED  190913C38.50;EquityOption;WEED;Call;38.500;;20190913170000;WEED;OE;20190907;20190913;;;
MBH4;WD;WEED  190913P38.50;EquityOption;WEED;Put;38.500;;20190913170000;WEED;OE;20190907;20190913;;;
MCH4;WD;WEED  190927C37.50;EquityOption;WEED;Call;37.500;;20190927170000;WEED;OE;20190907;20190927;;;
MDH4;WD;WEED  190927P37.50;EquityOption;WEED;Put;37.500;;20190927170000;WEED;OE;20190907;20190927;;;
MEH4;WD;WEED  190927C38.00;EquityOption;WEED;Call;38.000;;20190927170000;WEED;OE;20190907;20190927;;;
MFH4;WD;WEED  190927P38.00;EquityOption;WEED;Put;38.000;;20190927170000;WEED;OE;20190907;20190927;;;
MGH4;WD;WEED  190927C38.50;EquityOption;WEED;Call;38.500;;20190927170000;WEED;OE;20190907;20190927;;;
MHH4;WD;WEED  190927P38.50;EquityOption;WEED;Put;38.500;;20190927170000;WEED;OE;20190907;20190927;;;
MIH4;WD;WEED  191004C37.50;EquityOption;WEED;Call;37.500;;20191004170000;WEED;OE;20190907;20191004;;;
MJH4;WD;WEED  191004P37.50;EquityOption;WEED;Put;37.500;;20191004170000;WEED;OE;20190907;20191004;;;
MKH4;WD;WEED  191004C38.00;EquityOption;WEED;Call;38.000;;20191004170000;WEED;OE;20190907;20191004;;;
MLH4;WD;WEED  191004P38.00;EquityOption;WEED;Put;38.000;;20191004170000;WEED;OE;20190907;20191004;;;
MMH4;WD;WEED  191004C38.50;EquityOption;WEED;Call;38.500;;20191004170000;WEED;OE;20190907;20191004;;;
MNH4;WD;WEED  191004P38.50;EquityOption;WEED;Put;38.500;;20191004170000;WEED;OE;20190907;20191004;;;
ABJ1;W9;XCB   191115C21.30;EquityOption;XCB;Call;21.300;;20191115170000;XCB;OE;20190907;20191115;;;
ACJ1;W9;XCB   191115P21.30;EquityOption;XCB;Put;21.300;;20191115170000;XCB;OE;20190907;20191115;;;
A8T7;A5;AEM   190913C76.50;EquityOption;AEM;Call;76.500;;20190913170000;AEM;OE;20190907;20190913;;;
A9T7;A5;AEM   190913P76.50;EquityOption;AEM;Put;76.500;;20190913170000;AEM;OE;20190907;20190913;;;
AAT7;A5;AEM   190927C78.50;EquityOption;AEM;Call;78.500;;20190927170000;AEM;OE;20190907;20190927;;;
ABT7;A5;AEM   190927P78.50;EquityOption;AEM;Put;78.500;;20190927170000;AEM;OE;20190907;20190927;;;
ACT7;A5;AEM   190927C78.00;EquityOption;AEM;Call;78.000;;20190927170000;AEM;OE;20190907;20190927;;;
ADT7;A5;AEM   190927P78.00;EquityOption;AEM;Put;78.000;;20190927170000;AEM;OE;20190907;20190927;;;
AET7;A5;AEM   190927C77.50;EquityOption;AEM;Call;77.500;;20190927170000;AEM;OE;20190907;20190927;;;
AFT7;A5;AEM   190927P77.50;EquityOption;AEM;Put;77.500;;20190927170000;AEM;OE;20190907;20190927;;;
AGT7;A5;AEM   190927C77.00;EquityOption;AEM;Call;77.000;;20190927170000;AEM;OE;20190907;20190927;;;
AHT7;A5;AEM   190927P77.00;EquityOption;AEM;Put;77.000;;20190927170000;AEM;OE;20190907;20190927;;;
AIT7;A5;AEM   190927C76.50;EquityOption;AEM;Call;76.500;;20190927170000;AEM;OE;20190907;20190927;;;
AJT7;A5;AEM   190927P76.50;EquityOption;AEM;Put;76.500;;20190927170000;AEM;OE;20190907;20190927;;;
AKT7;A5;AEM   191004C78.50;EquityOption;AEM;Call;78.500;;20191004170000;AEM;OE;20190907;20191004;;;
ALT7;A5;AEM   191004P78.50;EquityOption;AEM;Put;78.500;;20191004170000;AEM;OE;20190907;20191004;;;
AMT7;A5;AEM   191004C78.00;EquityOption;AEM;Call;78.000;;20191004170000;AEM;OE;20190907;20191004;;;
ANT7;A5;AEM   191004P78.00;EquityOption;AEM;Put;78.000;;20191004170000;AEM;OE;20190907;20191004;;;
AOT7;A5;AEM   191004C77.50;EquityOption;AEM;Call;77.500;;20191004170000;AEM;OE;20190907;20191004;;;
APT7;A5;AEM   191004P77.50;EquityOption;AEM;Put;77.500;;20191004170000;AEM;OE;20190907;20191004;;;
AQT7;A5;AEM   191004C77.00;EquityOption;AEM;Call;77.000;;20191004170000;AEM;OE;20190907;20191004;;;
ART7;A5;AEM   191004P77.00;EquityOption;AEM;Put;77.000;;20191004170000;AEM;OE;20190907;20191004;;;
AST7;A5;AEM   191004C76.50;EquityOption;AEM;Call;76.500;;20191004170000;AEM;OE;20190907;20191004;;;
ATT7;A5;AEM   191004P76.50;EquityOption;AEM;Put;76.500;;20191004170000;AEM;OE;20190907;20191004;;;
M8G0;EV;EDV   200417C23.00;EquityOption;EDV;Call;23.000;;20200417170000;EDV;OE;20190907;20200417;;;
M9G0;EV;EDV   200417P23.00;EquityOption;EDV;Put;23.000;;20200417170000;EDV;OE;20190907;20200417;;;
MS22;OR;OR    190927C14.50;EquityOption;OR;Call;14.500;;20190927170000;OR;OE;20190907;20190927;;;
MT22;OR;OR    190927P14.50;EquityOption;OR;Put;14.500;;20190927170000;OR;OE;20190907;20190927;;;
MU22;OR;OR    191004C14.50;EquityOption;OR;Call;14.500;;20191004170000;OR;OE;20190907;20191004;;;
MV22;OR;OR    191004P14.50;EquityOption;OR;Put;14.500;;20191004170000;OR;OE;20190907;20191004;;;
MCG0;PS;PSK   200417C20.00;EquityOption;PSK;Call;20.000;;20200417170000;PSK;OE;20190907;20200417;;;
MDG0;PS;PSK   200417P20.00;EquityOption;PSK;Put;20.000;;20200417170000;PSK;OE;20190907;20200417;;;
MUS0;GR;ZAG   191115C15.60;EquityOption;ZAG;Call;15.600;;20191115170000;ZAG;OE;20190907;20191115;;;
MVS0;GR;ZAG   191115P15.60;EquityOption;ZAG;Put;15.600;;20191115170000;ZAG;OE;20190907;20191115;;;
M0T0;VJ;VAB   191115C25.80;EquityOption;VAB;Call;25.800;;20191115170000;VAB;OE;20190907;20191115;;;
M1T0;VJ;VAB   191115P25.80;EquityOption;VAB;Put;25.800;;20191115170000;VAB;OE;20190907;20191115;;;
M8J2;69;BTE   190927C4.00;EquityOption;BTE;Call;4.000;;20190927170000;BTE;OE;20190907;20190927;;;
M9J2;69;BTE   190927P4.00;EquityOption;BTE;Put;4.000;;20190927170000;BTE;OE;20190907;20190927;;;
MAJ2;69;BTE   191004C4.00;EquityOption;BTE;Call;4.000;;20191004170000;BTE;OE;20190907;20191004;;;
MBJ2;69;BTE   191004P4.00;EquityOption;BTE;Put;4.000;;20191004170000;BTE;OE;20190907;20191004;;;
AT4A;B5;BNS   190913C74.00;EquityOption;BNS;Call;74.000;;20190913170000;BNS;OE;20190907;20190913;;;
AU4A;B5;BNS   190913P74.00;EquityOption;BNS;Put;74.000;;20190913170000;BNS;OE;20190907;20190913;;;
MOB3;V6;ATD   190920C90.00;EquityOption;ATD;Call;90.000;;20190920170000;ATD.B;OE;20190907;20190920;;;
MPB3;V6;ATD   190920P90.00;EquityOption;ATD;Put;90.000;;20190920170000;ATD.B;OE;20190907;20190920;;;
MQB3;V6;ATD   191018C90.00;EquityOption;ATD;Call;90.000;;20191018170000;ATD.B;OE;20190907;20191018;;;
MRB3;V6;ATD   191018P90.00;EquityOption;ATD;Put;90.000;;20191018170000;ATD.B;OE;20190907;20191018;;;
M443;AP;APHA  200417C12.00;EquityOption;APHA;Call;12.000;;20200417170000;APHA;OE;20190907;20200417;;;
M543;AP;APHA  200417P12.00;EquityOption;APHA;Put;12.000;;20200417170000;APHA;OE;20190907;20200417;;;
M643;AP;APHA  200417C13.00;EquityOption;APHA;Call;13.000;;20200417170000;APHA;OE;20190907;20200417;;;
M743;AP;APHA  200417P13.00;EquityOption;APHA;Put;13.000;;20200417170000;APHA;OE;20190907;20200417;;;
M843;AP;APHA  200417C14.00;EquityOption;APHA;Call;14.000;;20200417170000;APHA;OE;20190907;20200417;;;
M943;AP;APHA  200417P14.00;EquityOption;APHA;Put;14.000;;20200417170000;APHA;OE;20190907;20200417;;;
MA43;AP;APHA  200417C15.00;EquityOption;APHA;Call;15.000;;20200417170000;APHA;OE;20190907;20200417;;;
MB43;AP;APHA  200417P15.00;EquityOption;APHA;Put;15.000;;20200417170000;APHA;OE;20190907;20200417;;;
