InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A3UE;R1;RY    210625P116.00;EquityOption;RY;Put;116.0000;;20210625170000;RY;OE;20210601;20210625;;;
A3PD;T0;TD    210611C82.00;EquityOption;TD;Call;82.0000;;20210611170000;TD;OE;20210601;20210611;;;
A4PD;T0;TD    210611P82.00;EquityOption;TD;Put;82.0000;;20210611170000;TD;OE;20210601;20210611;;;
A5PD;T0;TD    210625C82.00;EquityOption;TD;Call;82.0000;;20210625170000;TD;OE;20210601;20210625;;;
A6PD;T0;TD    210625P82.00;EquityOption;TD;Put;82.0000;;20210625170000;TD;OE;20210601;20210625;;;
A6LA;T5;TRP   210625C57.00;EquityOption;TRP;Call;57.0000;;20210625170000;TRP;OE;20210601;20210625;;;
A7LA;T5;TRP   210625P57.00;EquityOption;TRP;Put;57.0000;;20210625170000;TRP;OE;20210601;20210625;;;
MY44;S9;WPM   210625C55.50;EquityOption;WPM;Call;55.5000;;20210625170000;WPM;OE;20210601;20210625;;;
MZ44;S9;WPM   210625P55.50;EquityOption;WPM;Put;55.5000;;20210625170000;WPM;OE;20210601;20210625;;;
A1C0;2D;SCR   210917C22.50;EquityOption;SCR;Call;22.5000;;20210917170000;SCR;OE;20210601;20210917;;;
A2C0;2D;SCR   210917P22.50;EquityOption;SCR;Put;22.5000;;20210917170000;SCR;OE;20210601;20210917;;;
MML3;D4;DOL   210604C50.50;EquityOption;DOL;Call;50.5000;;20210604170000;DOL;OE;20210601;20210604;;;
MNL3;D4;DOL   210604P50.50;EquityOption;DOL;Put;50.5000;;20210604170000;DOL;OE;20210601;20210604;;;
MOL3;D4;DOL   210611C50.50;EquityOption;DOL;Call;50.5000;;20210611170000;DOL;OE;20210601;20210611;;;
MPL3;D4;DOL   210611P50.50;EquityOption;DOL;Put;50.5000;;20210611170000;DOL;OE;20210601;20210611;;;
MQL3;D4;DOL   210625C50.50;EquityOption;DOL;Call;50.5000;;20210625170000;DOL;OE;20210601;20210625;;;
MRL3;D4;DOL   210625P50.50;EquityOption;DOL;Put;50.5000;;20210625170000;DOL;OE;20210601;20210625;;;
MAE4;DZ;BHC   210625C36.00;EquityOption;BHC;Call;36.0000;;20210625170000;BHC;OE;20210601;20210625;;;
MBE4;DZ;BHC   210625P36.00;EquityOption;BHC;Put;36.0000;;20210625170000;BHC;OE;20210601;20210625;;;
M8N0;VL;VFF   220121C14.00;EquityOption;VFF;Call;14.0000;;20220121170000;VFF;OE;20210601;20220121;;;
M9N0;VL;VFF   220121P14.00;EquityOption;VFF;Put;14.0000;;20220121170000;VFF;OE;20210601;20220121;;;
MAY5;80;ZEB   210625C34.00;EquityOption;ZEB;Call;34.0000;;20210625170000;ZEB;OA;20210601;20210625;;;
MBY5;80;ZEB   210625P34.00;EquityOption;ZEB;Put;34.0000;;20210625170000;ZEB;OA;20210601;20210625;;;
MM71;Y4;XSB   210618C27.30;EquityOption;XSB;Call;27.3000;;20210618170000;XSB;OA;20210601;20210618;;;
MN71;Y4;XSB   210618P27.30;EquityOption;XSB;Put;27.3000;;20210618170000;XSB;OA;20210601;20210618;;;
MO71;Y4;XSB   210716C27.30;EquityOption;XSB;Call;27.3000;;20210716170000;XSB;OA;20210601;20210716;;;
MP71;Y4;XSB   210716P27.30;EquityOption;XSB;Put;27.3000;;20210716170000;XSB;OA;20210601;20210716;;;
MQ71;Y4;XSB   210820C27.30;EquityOption;XSB;Call;27.3000;;20210820170000;XSB;OA;20210601;20210820;;;
MR71;Y4;XSB   210820P27.30;EquityOption;XSB;Put;27.3000;;20210820170000;XSB;OA;20210601;20210820;;;
MS71;Y4;XSB   210917C27.30;EquityOption;XSB;Call;27.3000;;20210917170000;XSB;OA;20210601;20210917;;;
MT71;Y4;XSB   210917P27.30;EquityOption;XSB;Put;27.3000;;20210917170000;XSB;OA;20210601;20210917;;;
MU71;Y4;XSB   211217C27.30;EquityOption;XSB;Call;27.3000;;20211217170000;XSB;OA;20210601;20211217;;;
MV71;Y4;XSB   211217P27.30;EquityOption;XSB;Put;27.3000;;20211217170000;XSB;OA;20210601;20211217;;;
APU9;E2;ENB   210625C44.00;EquityOption;ENB;Call;44.0000;;20210625170000;ENB;OE;20210601;20210625;;;
AQU9;E2;ENB   210625P44.00;EquityOption;ENB;Put;44.0000;;20210625170000;ENB;OE;20210601;20210625;;;
M092;HX;HEXO  240119C11.00;EquityOption;HEXO;Call;11.0000;;20240119170000;HEXO;OE;20210601;20240119;;;
M192;HX;HEXO  240119P11.00;EquityOption;HEXO;Put;11.0000;;20240119170000;HEXO;OE;20210601;20240119;;;
AEQB;Q0;ABX   210625C26.50;EquityOption;ABX;Call;26.5000;;20210625170000;ABX;OE;20210601;20210625;;;
AFQB;Q0;ABX   210625P26.50;EquityOption;ABX;Put;26.5000;;20210625170000;ABX;OE;20210601;20210625;;;
A1HD;C5;CNQ   210604C44.50;EquityOption;CNQ;Call;44.5000;;20210604170000;CNQ;OE;20210601;20210604;;;
A2HD;C5;CNQ   210604P44.50;EquityOption;CNQ;Put;44.5000;;20210604170000;CNQ;OE;20210601;20210604;;;
A3HD;C5;CNQ   210611C44.50;EquityOption;CNQ;Call;44.5000;;20210611170000;CNQ;OE;20210601;20210611;;;
A4HD;C5;CNQ   210611P44.50;EquityOption;CNQ;Put;44.5000;;20210611170000;CNQ;OE;20210601;20210611;;;
A5HD;C5;CNQ   210625C44.50;EquityOption;CNQ;Call;44.5000;;20210625170000;CNQ;OE;20210601;20210625;;;
A6HD;C5;CNQ   210625P44.50;EquityOption;CNQ;Put;44.5000;;20210625170000;CNQ;OE;20210601;20210625;;;
MKV2;QS;IPL   210618C15.50;EquityOption;IPL;Call;15.5000;;20210618170000;IPL;OE;20210601;20210618;;;
MLV2;QS;IPL   210618P15.50;EquityOption;IPL;Put;15.5000;;20210618170000;IPL;OE;20210601;20210618;;;
MMV2;QS;IPL   210625C15.50;EquityOption;IPL;Call;15.5000;;20210625170000;IPL;OE;20210601;20210625;;;
MNV2;QS;IPL   210625P15.50;EquityOption;IPL;Put;15.5000;;20210625170000;IPL;OE;20210601;20210625;;;
MOV2;QS;IPL   210716C15.50;EquityOption;IPL;Call;15.5000;;20210716170000;IPL;OE;20210601;20210716;;;
MPV2;QS;IPL   210716P15.50;EquityOption;IPL;Put;15.5000;;20210716170000;IPL;OE;20210601;20210716;;;
MQV2;QS;IPL   210820C15.50;EquityOption;IPL;Call;15.5000;;20210820170000;IPL;OE;20210601;20210820;;;
MRV2;QS;IPL   210820P15.50;EquityOption;IPL;Put;15.5000;;20210820170000;IPL;OE;20210601;20210820;;;
MSV2;QS;IPL   210917C15.50;EquityOption;IPL;Call;15.5000;;20210917170000;IPL;OE;20210601;20210917;;;
MTV2;QS;IPL   210917P15.50;EquityOption;IPL;Put;15.5000;;20210917170000;IPL;OE;20210601;20210917;;;
MKB4;VA;EFN   210625C16.00;EquityOption;EFN;Call;16.0000;;20210625170000;EFN;OE;20210601;20210625;;;
MLB4;VA;EFN   210625P16.00;EquityOption;EFN;Put;16.0000;;20210625170000;EFN;OE;20210601;20210625;;;
MKM5;V6;ATD   210625C42.00;EquityOption;ATD;Call;42.0000;;20210625170000;ATD.B;OE;20210601;20210625;;;
MLM5;V6;ATD   210625P42.00;EquityOption;ATD;Put;42.0000;;20210625170000;ATD.B;OE;20210601;20210625;;;
