InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M6R0;4N;CIA   230217C3.75;EquityOption;CIA;Call;3.7500;;20230217;CIA;OE;20220818;20230217;;;20230217160000;
M7R0;4N;CIA   230217P3.75;EquityOption;CIA;Put;3.7500;;20230217;CIA;OE;20220818;20230217;;;20230217160000;
MGV0;4Z;WELL  230217C3.25;EquityOption;WELL;Call;3.2500;;20230217;WELL;OE;20220818;20230217;;;20230217160000;
MHV0;4Z;WELL  230217P3.25;EquityOption;WELL;Put;3.2500;;20230217;WELL;OE;20220818;20230217;;;20230217160000;
MSA2;51;SOY   230217C11.00;EquityOption;SOY;Call;11.0000;;20230217;SOY;OE;20220818;20230217;;;20230217160000;
MTA2;51;SOY   230217P11.00;EquityOption;SOY;Put;11.0000;;20230217;SOY;OE;20220818;20230217;;;20230217160000;
MA11;5V;CTS   230217C6.25;EquityOption;CTS;Call;6.2500;;20230217;CTS;OE;20220818;20230217;;;20230217160000;
MB11;5V;CTS   230217P6.25;EquityOption;CTS;Put;6.2500;;20230217;CTS;OE;20220818;20230217;;;20230217160000;
M081;A4;ARE   230217C9.75;EquityOption;ARE;Call;9.7500;;20230217;ARE;OE;20220818;20230217;;;20230217160000;
M181;A4;ARE   230217P9.75;EquityOption;ARE;Put;9.7500;;20230217;ARE;OE;20220818;20230217;;;20230217160000;
MCV4;CV;CRON  230217C3.25;EquityOption;CRON;Call;3.2500;;20230217;CRON;OE;20220818;20230217;;;20230217160000;
MDV4;CV;CRON  230217P3.25;EquityOption;CRON;Put;3.2500;;20230217;CRON;OE;20220818;20230217;;;20230217160000;
M671;EL;SSL   230217C6.75;EquityOption;SSL;Call;6.7500;;20230217;SSL;OE;20220818;20230217;;;20230217160000;
M771;EL;SSL   230217P6.75;EquityOption;SSL;Put;6.7500;;20230217;SSL;OE;20220818;20230217;;;20230217160000;
M871;EL;SSL   230217C6.50;EquityOption;SSL;Call;6.5000;;20230217;SSL;OE;20220818;20230217;;;20230217160000;
M971;EL;SSL   230217P6.50;EquityOption;SSL;Put;6.5000;;20230217;SSL;OE;20220818;20230217;;;20230217160000;
MYM1;G5;GIL   230217C39.00;EquityOption;GIL;Call;39.0000;;20230217;GIL;OE;20220818;20230217;;;20230217160000;
MZM1;G5;GIL   230217P39.00;EquityOption;GIL;Put;39.0000;;20230217;GIL;OE;20220818;20230217;;;20230217160000;
MCH0;G6;TPZ   230217C18.00;EquityOption;TPZ;Call;18.0000;;20230217;TPZ;OE;20220818;20230217;;;20230217160000;
MDH0;G6;TPZ   230217P18.00;EquityOption;TPZ;Put;18.0000;;20230217;TPZ;OE;20220818;20230217;;;20230217160000;
MSS0;GQ;KNT   230217C7.25;EquityOption;KNT;Call;7.2500;;20230217;KNT;OE;20220818;20230217;;;20230217160000;
MTS0;GQ;KNT   230217P7.25;EquityOption;KNT;Put;7.2500;;20230217;KNT;OE;20220818;20230217;;;20230217160000;
MUS0;GQ;KNT   230217C6.50;EquityOption;KNT;Call;6.5000;;20230217;KNT;OE;20220818;20230217;;;20230217160000;
MVS0;GQ;KNT   230217P6.50;EquityOption;KNT;Put;6.5000;;20230217;KNT;OE;20220818;20230217;;;20230217160000;
MPGK;JS;SHOP  220909C42.00;EquityOption;SHOP;Call;42.0000;;20220909;SHOP;OE;20220818;20220909;;;20220909160000;
MQGK;JS;SHOP  220909P42.00;EquityOption;SHOP;Put;42.0000;;20220909;SHOP;OE;20220818;20220909;;;20220909160000;
MRGK;JS;SHOP  220909C40.00;EquityOption;SHOP;Call;40.0000;;20220909;SHOP;OE;20220818;20220909;;;20220909160000;
MSGK;JS;SHOP  220909P40.00;EquityOption;SHOP;Put;40.0000;;20220909;SHOP;OE;20220818;20220909;;;20220909160000;
MTGK;JS;SHOP  230217C42.00;EquityOption;SHOP;Call;42.0000;;20230217;SHOP;OE;20220818;20230217;;;20230217160000;
MUGK;JS;SHOP  230217P42.00;EquityOption;SHOP;Put;42.0000;;20230217;SHOP;OE;20220818;20230217;;;20230217160000;
MVGK;JS;SHOP  230217C40.00;EquityOption;SHOP;Call;40.0000;;20230217;SHOP;OE;20220818;20230217;;;20230217160000;
MWGK;JS;SHOP  230217P40.00;EquityOption;SHOP;Put;40.0000;;20230217;SHOP;OE;20220818;20230217;;;20230217160000;
M4O0;KW;HWX   230217C6.75;EquityOption;HWX;Call;6.7500;;20230217;HWX;OE;20220818;20230217;;;20230217160000;
M5O0;KW;HWX   230217P6.75;EquityOption;HWX;Put;6.7500;;20230217;HWX;OE;20220818;20230217;;;20230217160000;
M0D1;NB;NVEI  230217C43.00;EquityOption;NVEI;Call;43.0000;;20230217;NVEI;OE;20220818;20230217;;;20230217160000;
M1D1;NB;NVEI  230217P43.00;EquityOption;NVEI;Put;43.0000;;20230217;NVEI;OE;20220818;20230217;;;20230217160000;
M2D1;NB;NVEI  230217C41.00;EquityOption;NVEI;Call;41.0000;;20230217;NVEI;OE;20220818;20230217;;;20230217160000;
M3D1;NB;NVEI  230217P41.00;EquityOption;NVEI;Put;41.0000;;20230217;NVEI;OE;20220818;20230217;;;20230217160000;
M4D1;NB;NVEI  230217C40.00;EquityOption;NVEI;Call;40.0000;;20230217;NVEI;OE;20220818;20230217;;;20230217160000;
M5D1;NB;NVEI  230217P40.00;EquityOption;NVEI;Put;40.0000;;20230217;NVEI;OE;20220818;20230217;;;20230217160000;
MC11;O4;EFR   230217C7.75;EquityOption;EFR;Call;7.7500;;20230217;EFR;OE;20220818;20230217;;;20230217160000;
MD11;O4;EFR   230217P7.75;EquityOption;EFR;Put;7.7500;;20230217;EFR;OE;20220818;20230217;;;20230217160000;
ME11;O4;EFR   230217C7.25;EquityOption;EFR;Call;7.2500;;20230217;EFR;OE;20220818;20230217;;;20230217160000;
MF11;O4;EFR   230217P7.25;EquityOption;EFR;Put;7.2500;;20230217;EFR;OE;20220818;20230217;;;20230217160000;
MG11;O4;EFR   230217C7.00;EquityOption;EFR;Call;7.0000;;20230217;EFR;OE;20220818;20230217;;;20230217160000;
MH11;O4;EFR   230217P7.00;EquityOption;EFR;Put;7.0000;;20230217;EFR;OE;20220818;20230217;;;20230217160000;
AEF4;P3;PD    230217C78.00;EquityOption;PD;Call;78.0000;;20230217;PD;OE;20220818;20230217;;;20230217160000;
AFF4;P3;PD    230217P78.00;EquityOption;PD;Put;78.0000;;20230217;PD;OE;20220818;20230217;;;20230217160000;
AGF4;P3;PD    230217C74.00;EquityOption;PD;Call;74.0000;;20230217;PD;OE;20220818;20230217;;;20230217160000;
AHF4;P3;PD    230217P74.00;EquityOption;PD;Put;74.0000;;20230217;PD;OE;20220818;20230217;;;20230217160000;
AIF4;P3;PD    230217C72.00;EquityOption;PD;Call;72.0000;;20230217;PD;OE;20220818;20230217;;;20230217160000;
AJF4;P3;PD    230217P72.00;EquityOption;PD;Put;72.0000;;20230217;PD;OE;20220818;20230217;;;20230217160000;
MMB0;PM;PMZ   230217C12.00;EquityOption;PMZ;Call;12.0000;;20230217;PMZu;OE;20220818;20230217;;;20230217160000;
MNB0;PM;PMZ   230217P12.00;EquityOption;PMZ;Put;12.0000;;20230217;PMZu;OE;20220818;20230217;;;20230217160000;
MKU0;PR;PRMW  230217C16.50;EquityOption;PRMW;Call;16.5000;;20230217;PRMW;OE;20220818;20230217;;;20230217160000;
MLU0;PR;PRMW  230217P16.50;EquityOption;PRMW;Put;16.5000;;20230217;PRMW;OE;20220818;20230217;;;20230217160000;
M632;QQ;PKI   230217C31.00;EquityOption;PKI;Call;31.0000;;20230217;PKI;OE;20220818;20230217;;;20230217160000;
M732;QQ;PKI   230217P31.00;EquityOption;PKI;Put;31.0000;;20230217;PKI;OE;20220818;20230217;;;20230217160000;
M8L1;R8;RBA   230217C98.00;EquityOption;RBA;Call;98.0000;;20230217;RBA;OE;20220818;20230217;;;20230217160000;
M9L1;R8;RBA   230217P98.00;EquityOption;RBA;Put;98.0000;;20230217;RBA;OE;20220818;20230217;;;20230217160000;
M451;S8;SVM   230217C2.00;EquityOption;SVM;Call;2.0000;;20230217;SVM;OE;20220818;20230217;;;20230217160000;
M551;S8;SVM   230217P2.00;EquityOption;SVM;Put;2.0000;;20230217;SVM;OE;20220818;20230217;;;20230217160000;
M2E1;U5;TFII  230217C110.00;EquityOption;TFII;Call;110.0000;;20230217;TFII;OE;20220818;20230217;;;20230217160000;
M3E1;U5;TFII  230217P110.00;EquityOption;TFII;Put;110.0000;;20230217;TFII;OE;20220818;20230217;;;20230217160000;
M7X2;UC;LIF   230217C24.00;EquityOption;LIF;Call;24.0000;;20230217;LIF;OE;20220818;20230217;;;20230217160000;
M8X2;UC;LIF   230217P24.00;EquityOption;LIF;Put;24.0000;;20230217;LIF;OE;20220818;20230217;;;20230217160000;
M0Z0;V8;SPB   230217C9.75;EquityOption;SPB;Call;9.7500;;20230217;SPB;OE;20220818;20230217;;;20230217160000;
M1Z0;V8;SPB   230217P9.75;EquityOption;SPB;Put;9.7500;;20230217;SPB;OE;20220818;20230217;;;20230217160000;
ABJ3;W3;XSP   230217C44.75;EquityOption;XSP;Call;44.7500;;20230217;XSP;OA;20220818;20230217;;;20230217160000;
ACJ3;W3;XSP   230217P44.75;EquityOption;XSP;Put;44.7500;;20230217;XSP;OA;20220818;20230217;;;20230217160000;
A58A;X1;XGD   230217C14.00;EquityOption;XGD;Call;14.0000;;20230217;XGD;OA;20220818;20230217;;;20230217160000;
A68A;X1;XGD   230217P14.00;EquityOption;XGD;Put;14.0000;;20230217;XGD;OA;20220818;20230217;;;20230217160000;
ABYB;X4;XEG   230217C16.00;EquityOption;XEG;Call;16.0000;;20230217;XEG;OA;20220818;20230217;;;20230217160000;
ACYB;X4;XEG   230217P16.00;EquityOption;XEG;Put;16.0000;;20230217;XEG;OA;20220818;20230217;;;20230217160000;
M0P1;H7;HGD   230217C10.50;EquityOption;HGD;Call;10.5000;;20230217;HGD;OA;20220818;20230217;;;20230217160000;
M1P1;H7;HGD   230217P10.50;EquityOption;HGD;Put;10.5000;;20230217;HGD;OA;20220818;20230217;;;20230217160000;
M2P1;H7;HGD   230217C11.00;EquityOption;HGD;Call;11.0000;;20230217;HGD;OA;20220818;20230217;;;20230217160000;
M3P1;H7;HGD   230217P11.00;EquityOption;HGD;Put;11.0000;;20230217;HGD;OA;20220818;20230217;;;20230217160000;
MM02;H8;HGU   230217C9.75;EquityOption;HGU;Call;9.7500;;20230217;HGU;OA;20220818;20230217;;;20230217160000;
MN02;H8;HGU   230217P9.75;EquityOption;HGU;Put;9.7500;;20230217;HGU;OA;20220818;20230217;;;20230217160000;
MO02;H8;HGU   230217C9.00;EquityOption;HGU;Call;9.0000;;20230217;HGU;OA;20220818;20230217;;;20230217160000;
MP02;H8;HGU   230217P9.00;EquityOption;HGU;Put;9.0000;;20230217;HGU;OA;20220818;20230217;;;20230217160000;
MGE3;1V;ARX   230217C22.00;EquityOption;ARX;Call;22.0000;;20230217;ARX;OE;20220818;20230217;;;20230217160000;
MHE3;1V;ARX   230217P22.00;EquityOption;ARX;Put;22.0000;;20230217;ARX;OE;20220818;20230217;;;20230217160000;
M665;29;FR    220909C9.00;EquityOption;FR;Call;9.0000;;20220909;FR;OE;20220818;20220909;;;20220909160000;
M765;29;FR    220909P9.00;EquityOption;FR;Put;9.0000;;20220909;FR;OE;20220818;20220909;;;20220909160000;
M865;29;FR    230217C9.00;EquityOption;FR;Call;9.0000;;20230217;FR;OE;20220818;20230217;;;20230217160000;
M965;29;FR    230217P9.00;EquityOption;FR;Put;9.0000;;20230217;FR;OE;20220818;20230217;;;20230217160000;
A1U8;E9;CVE   230217C28.00;EquityOption;CVE;Call;28.0000;;20230217;CVE;OE;20220818;20230217;;;20230217160000;
A2U8;E9;CVE   230217P28.00;EquityOption;CVE;Put;28.0000;;20230217;CVE;OE;20220818;20230217;;;20230217160000;
ADP5;K0;K     220909C3.25;EquityOption;K;Call;3.2500;;20220909;K;OE;20220818;20220909;;;20220909160000;
AEP5;K0;K     220909P3.25;EquityOption;K;Put;3.2500;;20220909;K;OE;20220818;20220909;;;20220909160000;
AFP5;K0;K     230217C3.50;EquityOption;K;Call;3.5000;;20230217;K;OE;20220818;20230217;;;20230217160000;
AGP5;K0;K     230217P3.50;EquityOption;K;Put;3.5000;;20230217;K;OE;20220818;20230217;;;20230217160000;
MGI1;L3;L     220916C150.00;EquityOption;L;Call;150.0000;;20220916;L;OE;20220818;20220916;;;20220916160000;
MHI1;L3;L     220916P150.00;EquityOption;L;Put;150.0000;;20220916;L;OE;20220818;20220916;;;20220916160000;
MII1;L3;L     221021C150.00;EquityOption;L;Call;150.0000;;20221021;L;OE;20220818;20221021;;;20221021160000;
MJI1;L3;L     221021P150.00;EquityOption;L;Put;150.0000;;20221021;L;OE;20220818;20221021;;;20221021160000;
MKI1;L3;L     221118C150.00;EquityOption;L;Call;150.0000;;20221118;L;OE;20220818;20221118;;;20221118160000;
MLI1;L3;L     221118P150.00;EquityOption;L;Put;150.0000;;20221118;L;OE;20220818;20221118;;;20221118160000;
MMI1;L3;L     221216C150.00;EquityOption;L;Call;150.0000;;20221216;L;OE;20220818;20221216;;;20221216160000;
MNI1;L3;L     221216P150.00;EquityOption;L;Put;150.0000;;20221216;L;OE;20220818;20221216;;;20221216160000;
MOI1;L3;L     230120C150.00;EquityOption;L;Call;150.0000;;20230120;L;OE;20220818;20230120;;;20230120160000;
MPI1;L3;L     230120P150.00;EquityOption;L;Put;150.0000;;20230120;L;OE;20220818;20230120;;;20230120160000;
MQI1;L3;L     230217C150.00;EquityOption;L;Call;150.0000;;20230217;L;OE;20220818;20230217;;;20230217160000;
MRI1;L3;L     230217P150.00;EquityOption;L;Put;150.0000;;20230217;L;OE;20220818;20230217;;;20230217160000;
MWN1;P5;PAAS  220916C20.50;EquityOption;PAAS;Call;20.5000;;20220916;PAAS;OE;20220818;20220916;;;20220916160000;
MXN1;P5;PAAS  220916P20.50;EquityOption;PAAS;Put;20.5000;;20220916;PAAS;OE;20220818;20220916;;;20220916160000;
MYN1;P5;PAAS  220916C19.00;EquityOption;PAAS;Call;19.0000;;20220916;PAAS;OE;20220818;20220916;;;20220916160000;
MZN1;P5;PAAS  220916P19.00;EquityOption;PAAS;Put;19.0000;;20220916;PAAS;OE;20220818;20220916;;;20220916160000;
M0O1;P5;PAAS  221021C20.50;EquityOption;PAAS;Call;20.5000;;20221021;PAAS;OE;20220818;20221021;;;20221021160000;
M1O1;P5;PAAS  221021P20.50;EquityOption;PAAS;Put;20.5000;;20221021;PAAS;OE;20220818;20221021;;;20221021160000;
M2O1;P5;PAAS  221021C19.00;EquityOption;PAAS;Call;19.0000;;20221021;PAAS;OE;20220818;20221021;;;20221021160000;
M3O1;P5;PAAS  221021P19.00;EquityOption;PAAS;Put;19.0000;;20221021;PAAS;OE;20220818;20221021;;;20221021160000;
M4O1;P5;PAAS  221118C20.50;EquityOption;PAAS;Call;20.5000;;20221118;PAAS;OE;20220818;20221118;;;20221118160000;
M5O1;P5;PAAS  221118P20.50;EquityOption;PAAS;Put;20.5000;;20221118;PAAS;OE;20220818;20221118;;;20221118160000;
M6O1;P5;PAAS  221118C19.00;EquityOption;PAAS;Call;19.0000;;20221118;PAAS;OE;20220818;20221118;;;20221118160000;
M7O1;P5;PAAS  221118P19.00;EquityOption;PAAS;Put;19.0000;;20221118;PAAS;OE;20220818;20221118;;;20221118160000;
M8O1;P5;PAAS  221216C20.50;EquityOption;PAAS;Call;20.5000;;20221216;PAAS;OE;20220818;20221216;;;20221216160000;
M9O1;P5;PAAS  221216P20.50;EquityOption;PAAS;Put;20.5000;;20221216;PAAS;OE;20220818;20221216;;;20221216160000;
MAO1;P5;PAAS  221216C19.00;EquityOption;PAAS;Call;19.0000;;20221216;PAAS;OE;20220818;20221216;;;20221216160000;
MBO1;P5;PAAS  221216P19.00;EquityOption;PAAS;Put;19.0000;;20221216;PAAS;OE;20220818;20221216;;;20221216160000;
MCO1;P5;PAAS  230120C20.50;EquityOption;PAAS;Call;20.5000;;20230120;PAAS;OE;20220818;20230120;;;20230120160000;
MDO1;P5;PAAS  230120P20.50;EquityOption;PAAS;Put;20.5000;;20230120;PAAS;OE;20220818;20230120;;;20230120160000;
MEO1;P5;PAAS  230120C19.00;EquityOption;PAAS;Call;19.0000;;20230120;PAAS;OE;20220818;20230120;;;20230120160000;
MFO1;P5;PAAS  230120P19.00;EquityOption;PAAS;Put;19.0000;;20230120;PAAS;OE;20220818;20230120;;;20230120160000;
MGO1;P5;PAAS  230217C20.50;EquityOption;PAAS;Call;20.5000;;20230217;PAAS;OE;20220818;20230217;;;20230217160000;
MHO1;P5;PAAS  230217P20.50;EquityOption;PAAS;Put;20.5000;;20230217;PAAS;OE;20220818;20230217;;;20230217160000;
MIO1;P5;PAAS  230217C19.00;EquityOption;PAAS;Call;19.0000;;20230217;PAAS;OE;20220818;20230217;;;20230217160000;
MJO1;P5;PAAS  230217P19.00;EquityOption;PAAS;Put;19.0000;;20230217;PAAS;OE;20220818;20230217;;;20230217160000;
MKO1;P5;PAAS  230317C18.00;EquityOption;PAAS;Call;18.0000;;20230317;PAAS;OE;20220818;20230317;;;20230317160000;
MLO1;P5;PAAS  230317P18.00;EquityOption;PAAS;Put;18.0000;;20230317;PAAS;OE;20220818;20230317;;;20230317160000;
MMO1;P5;PAAS  230616C18.00;EquityOption;PAAS;Call;18.0000;;20230616;PAAS;OE;20220818;20230616;;;20230616160000;
MNO1;P5;PAAS  230616P18.00;EquityOption;PAAS;Put;18.0000;;20230616;PAAS;OE;20220818;20230616;;;20230616160000;
MWX4;S9;WPM   230217C39.00;EquityOption;WPM;Call;39.0000;;20230217;WPM;OE;20220818;20230217;;;20230217160000;
MXX4;S9;WPM   230217P39.00;EquityOption;WPM;Put;39.0000;;20230217;WPM;OE;20220818;20230217;;;20230217160000;
AM8C;T5;TRP   230217C50.00;EquityOption;TRP;Call;50.0000;;20230217;TRP;OE;20220818;20230217;;;20230217160000;
AN8C;T5;TRP   230217P50.00;EquityOption;TRP;Put;50.0000;;20230217;TRP;OE;20220818;20230217;;;20230217160000;
ATL3;V7;SSRM  230217C17.50;EquityOption;SSRM;Call;17.5000;;20230217;SSRM;OE;20220818;20230217;;;20230217160000;
AUL3;V7;SSRM  230217P17.50;EquityOption;SSRM;Put;17.5000;;20230217;SSRM;OE;20220818;20230217;;;20230217160000;
MC91;31;FVI   230217C2.00;EquityOption;FVI;Call;2.0000;;20230217;FVI;OE;20220818;20230217;;;20230217160000;
MD91;31;FVI   230217P2.00;EquityOption;FVI;Put;2.0000;;20230217;FVI;OE;20220818;20230217;;;20230217160000;
MMD1;3R;DND   230217C15.00;EquityOption;DND;Call;15.0000;;20230217;DND;OE;20220818;20230217;;;20230217160000;
MND1;3R;DND   230217P15.00;EquityOption;DND;Put;15.0000;;20230217;DND;OE;20220818;20230217;;;20230217160000;
MU32;82;MFI   230217C28.00;EquityOption;MFI;Call;28.0000;;20230217;MFI;OE;20220818;20230217;;;20230217160000;
MV32;82;MFI   230217P28.00;EquityOption;MFI;Put;28.0000;;20230217;MFI;OE;20220818;20230217;;;20230217160000;
MWZ1;95;FRU   230217C15.50;EquityOption;FRU;Call;15.5000;;20230217;FRU;OE;20220818;20230217;;;20230217160000;
MXZ1;95;FRU   230217P15.50;EquityOption;FRU;Put;15.5000;;20230217;FRU;OE;20220818;20230217;;;20230217160000;
MWT0;9Q;LUG   230217C8.75;EquityOption;LUG;Call;8.7500;;20230217;LUG;OE;20220818;20230217;;;20230217160000;
MXT0;9Q;LUG   230217P8.75;EquityOption;LUG;Put;8.7500;;20230217;LUG;OE;20220818;20230217;;;20230217160000;
M4R1;AC;ACQ   230217C24.00;EquityOption;ACQ;Call;24.0000;;20230217;ACQ;OE;20220818;20230217;;;20230217160000;
M5R1;AC;ACQ   230217P24.00;EquityOption;ACQ;Put;24.0000;;20230217;ACQ;OE;20220818;20230217;;;20230217160000;
MMI1;DS;DSG   230217C86.00;EquityOption;DSG;Call;86.0000;;20230217;DSG;OE;20220818;20230217;;;20230217160000;
MNI1;DS;DSG   230217P86.00;EquityOption;DSG;Put;86.0000;;20230217;DSG;OE;20220818;20230217;;;20230217160000;
A783;E4;ELD   230217C6.50;EquityOption;ELD;Call;6.5000;;20230217;ELD;OE;20220818;20230217;;;20230217160000;
A883;E4;ELD   230217P6.50;EquityOption;ELD;Put;6.5000;;20230217;ELD;OE;20220818;20230217;;;20230217160000;
APO1;F0;NXE   230217C4.25;EquityOption;NXE;Call;4.2500;;20230217;NXE;OE;20220818;20230217;;;20230217160000;
AQO1;F0;NXE   230217P4.25;EquityOption;NXE;Put;4.2500;;20230217;NXE;OE;20220818;20230217;;;20230217160000;
MAW0;F8;AT    230217C2.75;EquityOption;AT;Call;2.7500;;20230217;AT;OE;20220818;20230217;;;20230217160000;
MBW0;F8;AT    230217P2.75;EquityOption;AT;Put;2.7500;;20230217;AT;OE;20220818;20230217;;;20230217160000;
MGS1;IV;AP    230217C28.00;EquityOption;AP;Call;28.0000;;20230217;AP u;OE;20220818;20230217;;;20230217160000;
MHS1;IV;AP    230217P28.00;EquityOption;AP;Put;28.0000;;20230217;AP u;OE;20220818;20230217;;;20230217160000;
MWR0;LQ;LEV   230217C5.00;EquityOption;LEV;Call;5.0000;;20230217;LEV;OE;20220818;20230217;;;20230217160000;
MXR0;LQ;LEV   230217P5.00;EquityOption;LEV;Put;5.0000;;20230217;LEV;OE;20220818;20230217;;;20230217160000;
A4Z2;M0;MRU   230616C85.00;EquityOption;MRU;Call;85.0000;;20230616;MRU;OE;20220818;20230616;;;20230616160000;
A5Z2;M0;MRU   230616P85.00;EquityOption;MRU;Put;85.0000;;20230616;MRU;OE;20220818;20230616;;;20230616160000;
M6F1;NG;NGT   230217C48.00;EquityOption;NGT;Call;48.0000;;20230217;NGT;OE;20220818;20230217;;;20230217160000;
M7F1;NG;NGT   230217P48.00;EquityOption;NGT;Put;48.0000;;20230217;NGT;OE;20220818;20230217;;;20230217160000;
M2J1;TN;TCN   230217C13.50;EquityOption;TCN;Call;13.5000;;20230217;TCN;OE;20220818;20230217;;;20230217160000;
M3J1;TN;TCN   230217P13.50;EquityOption;TCN;Put;13.5000;;20230217;TCN;OE;20220818;20230217;;;20230217160000;
MWA1;TY;TOY   230217C42.00;EquityOption;TOY;Call;42.0000;;20230217;TOY;OE;20220818;20230217;;;20230217160000;
MXA1;TY;TOY   230217P42.00;EquityOption;TOY;Put;42.0000;;20230217;TOY;OE;20220818;20230217;;;20230217160000;
M2O1;UY;GLXY  230217C6.25;EquityOption;GLXY;Call;6.2500;;20230217;GLXY;OE;20220818;20230217;;;20230217160000;
M3O1;UY;GLXY  230217P6.25;EquityOption;GLXY;Put;6.2500;;20230217;GLXY;OE;20220818;20230217;;;20230217160000;
M4O1;UY;GLXY  230217C6.00;EquityOption;GLXY;Call;6.0000;;20230217;GLXY;OE;20220818;20230217;;;20230217160000;
M5O1;UY;GLXY  230217P6.00;EquityOption;GLXY;Put;6.0000;;20230217;GLXY;OE;20220818;20230217;;;20230217160000;
M8W1;VH;D     230217C17.00;EquityOption;D;Call;17.0000;;20230217;D  u;OE;20220818;20230217;;;20230217160000;
M9W1;VH;D     230217P17.00;EquityOption;D;Put;17.0000;;20230217;D  u;OE;20220818;20230217;;;20230217160000;
MWS0;WL;CWEB  230217C1.75;EquityOption;CWEB;Call;1.7500;;20230217;CWEB;OE;20220818;20230217;;;20230217160000;
MXS0;WL;CWEB  230217P1.75;EquityOption;CWEB;Put;1.7500;;20230217;CWEB;OE;20220818;20230217;;;20230217160000;
MU52;Z1;CAR   230217C42.00;EquityOption;CAR;Call;42.0000;;20230217;CARu;OE;20220818;20230217;;;20230217160000;
MV52;Z1;CAR   230217P42.00;EquityOption;CAR;Put;42.0000;;20230217;CARu;OE;20220818;20230217;;;20230217160000;
MKJ1;8A;EBIT  230217C9.75;EquityOption;EBIT;Call;9.7500;;20230217;EBIT;OA;20220818;20230217;;;20230217160000;
MLJ1;8A;EBIT  230217P9.75;EquityOption;EBIT;Put;9.7500;;20230217;EBIT;OA;20220818;20230217;;;20230217160000;
MIH2;HP;HPR   230217C8.00;EquityOption;HPR;Call;8.0000;;20230217;HPR;OA;20220818;20230217;;;20230217160000;
MJH2;HP;HPR   230217P8.00;EquityOption;HPR;Put;8.0000;;20230217;HPR;OA;20220818;20230217;;;20230217160000;
MCZ1;VP;VSC   230217C22.30;EquityOption;VSC;Call;22.3000;;20230217;VSC;OA;20220818;20230217;;;20230217160000;
MDZ1;VP;VSC   230217P22.30;EquityOption;VSC;Put;22.3000;;20230217;VSC;OA;20220818;20230217;;;20230217160000;
AJA3;W9;XCB   230217C18.80;EquityOption;XCB;Call;18.8000;;20230217;XCB;OA;20220818;20230217;;;20230217160000;
AKA3;W9;XCB   230217P18.80;EquityOption;XCB;Put;18.8000;;20230217;XCB;OA;20220818;20230217;;;20230217160000;
M0E2;ZP;ZPR   230217C9.80;EquityOption;ZPR;Call;9.8000;;20230217;ZPR;OA;20220818;20230217;;;20230217160000;
M1E2;ZP;ZPR   230217P9.80;EquityOption;ZPR;Put;9.8000;;20230217;ZPR;OA;20220818;20230217;;;20230217160000;
MPR9;0R;BB    230217C7.00;EquityOption;BB;Call;7.0000;;20230217;BB;OE;20220818;20230217;;;20230217160000;
MQR9;0R;BB    230217P7.00;EquityOption;BB;Put;7.0000;;20230217;BB;OE;20220818;20230217;;;20230217160000;
MO14;40;MEG   230217C20.00;EquityOption;MEG;Call;20.0000;;20230217;MEG;OE;20220818;20230217;;;20230217160000;
MP14;40;MEG   230217P20.00;EquityOption;MEG;Put;20.0000;;20230217;MEG;OE;20220818;20230217;;;20230217160000;
MA72;92;CGX   220826C9.25;EquityOption;CGX;Call;9.2500;;20220826;CGX;OE;20220818;20220826;;;20220826160000;
MB72;92;CGX   220826P9.25;EquityOption;CGX;Put;9.2500;;20220826;CGX;OE;20220818;20220826;;;20220826160000;
MC72;92;CGX   220902C9.25;EquityOption;CGX;Call;9.2500;;20220902;CGX;OE;20220818;20220902;;;20220902160000;
MD72;92;CGX   220902P9.25;EquityOption;CGX;Put;9.2500;;20220902;CGX;OE;20220818;20220902;;;20220902160000;
ME72;92;CGX   220909C9.25;EquityOption;CGX;Call;9.2500;;20220909;CGX;OE;20220818;20220909;;;20220909160000;
MF72;92;CGX   220909P9.25;EquityOption;CGX;Put;9.2500;;20220909;CGX;OE;20220818;20220909;;;20220909160000;
MG72;92;CGX   220916C9.25;EquityOption;CGX;Call;9.2500;;20220916;CGX;OE;20220818;20220916;;;20220916160000;
MH72;92;CGX   220916P9.25;EquityOption;CGX;Put;9.2500;;20220916;CGX;OE;20220818;20220916;;;20220916160000;
MI72;92;CGX   221021C9.25;EquityOption;CGX;Call;9.2500;;20221021;CGX;OE;20220818;20221021;;;20221021160000;
MJ72;92;CGX   221021P9.25;EquityOption;CGX;Put;9.2500;;20221021;CGX;OE;20220818;20221021;;;20221021160000;
MK72;92;CGX   221118C9.25;EquityOption;CGX;Call;9.2500;;20221118;CGX;OE;20220818;20221118;;;20221118160000;
ML72;92;CGX   221118P9.25;EquityOption;CGX;Put;9.2500;;20221118;CGX;OE;20220818;20221118;;;20221118160000;
MM72;92;CGX   221216C9.25;EquityOption;CGX;Call;9.2500;;20221216;CGX;OE;20220818;20221216;;;20221216160000;
MN72;92;CGX   221216P9.25;EquityOption;CGX;Put;9.2500;;20221216;CGX;OE;20220818;20221216;;;20221216160000;
