InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AA4C;D2;CPG   240412P13.50;EquityOption;CPG;Put;13.5000;;20240412;CPG;OE;20240403;20240412;;;20240412160000;
AB4C;D2;CPG   240426C13.50;EquityOption;CPG;Call;13.5000;;20240426;CPG;OE;20240403;20240426;;;20240426160000;
AC4C;D2;CPG   240426P13.50;EquityOption;CPG;Put;13.5000;;20240426;CPG;OE;20240403;20240426;;;20240426160000;
MRK4;H0;HBM   240426C11.50;EquityOption;HBM;Call;11.5000;;20240426;HBM;OE;20240403;20240426;;;20240426160000;
MSK4;H0;HBM   240426P11.50;EquityOption;HBM;Put;11.5000;;20240426;HBM;OE;20240403;20240426;;;20240426160000;
ANS6;I1;IMO   240405C100.00;EquityOption;IMO;Call;100.0000;;20240405;IMO;OE;20240403;20240405;;;20240405160000;
AOS6;I1;IMO   240405P100.00;EquityOption;IMO;Put;100.0000;;20240405;IMO;OE;20240403;20240405;;;20240405160000;
APS6;I1;IMO   240412C100.00;EquityOption;IMO;Call;100.0000;;20240412;IMO;OE;20240403;20240412;;;20240412160000;
AQS6;I1;IMO   240412P100.00;EquityOption;IMO;Put;100.0000;;20240412;IMO;OE;20240403;20240412;;;20240412160000;
ARS6;I1;IMO   240419C110.00;EquityOption;IMO;Call;110.0000;;20240419;IMO;OE;20240403;20240419;;;20240419160000;
ASS6;I1;IMO   240419P110.00;EquityOption;IMO;Put;110.0000;;20240419;IMO;OE;20240403;20240419;;;20240419160000;
ATS6;I1;IMO   240426C100.00;EquityOption;IMO;Call;100.0000;;20240426;IMO;OE;20240403;20240426;;;20240426160000;
AUS6;I1;IMO   240426P100.00;EquityOption;IMO;Put;100.0000;;20240426;IMO;OE;20240403;20240426;;;20240426160000;
AVS6;I1;IMO   240517C110.00;EquityOption;IMO;Call;110.0000;;20240517;IMO;OE;20240403;20240517;;;20240517160000;
AWS6;I1;IMO   240517P110.00;EquityOption;IMO;Put;110.0000;;20240517;IMO;OE;20240403;20240517;;;20240517160000;
AXS6;I1;IMO   240621C110.00;EquityOption;IMO;Call;110.0000;;20240621;IMO;OE;20240403;20240621;;;20240621160000;
AYS6;I1;IMO   240621P110.00;EquityOption;IMO;Put;110.0000;;20240621;IMO;OE;20240403;20240621;;;20240621160000;
AZS6;I1;IMO   240719C110.00;EquityOption;IMO;Call;110.0000;;20240719;IMO;OE;20240403;20240719;;;20240719160000;
A0T6;I1;IMO   240719P110.00;EquityOption;IMO;Put;110.0000;;20240719;IMO;OE;20240403;20240719;;;20240719160000;
A1T6;I1;IMO   240816C110.00;EquityOption;IMO;Call;110.0000;;20240816;IMO;OE;20240403;20240816;;;20240816160000;
A2T6;I1;IMO   240816P110.00;EquityOption;IMO;Put;110.0000;;20240816;IMO;OE;20240403;20240816;;;20240816160000;
A3T6;I1;IMO   240920C110.00;EquityOption;IMO;Call;110.0000;;20240920;IMO;OE;20240403;20240920;;;20240920160000;
A4T6;I1;IMO   240920P110.00;EquityOption;IMO;Put;110.0000;;20240920;IMO;OE;20240403;20240920;;;20240920160000;
A3ZF;N0;NA    240426C104.00;EquityOption;NA;Call;104.0000;;20240426;NA;OE;20240403;20240426;;;20240426160000;
A4ZF;N0;NA    240426P104.00;EquityOption;NA;Put;104.0000;;20240426;NA;OE;20240403;20240426;;;20240426160000;
ACZF;Q0;ABX   240719C28.00;EquityOption;ABX;Call;28.0000;;20240719;ABX;OE;20240403;20240719;;;20240719160000;
ADZF;Q0;ABX   240719P28.00;EquityOption;ABX;Put;28.0000;;20240719;ABX;OE;20240403;20240719;;;20240719160000;
AEZF;Q0;ABX   240816C28.00;EquityOption;ABX;Call;28.0000;;20240816;ABX;OE;20240403;20240816;;;20240816160000;
AFZF;Q0;ABX   240816P28.00;EquityOption;ABX;Put;28.0000;;20240816;ABX;OE;20240403;20240816;;;20240816160000;
AGZF;Q0;ABX   250321C28.00;EquityOption;ABX;Call;28.0000;;20250321;ABX;OE;20240403;20250321;;;20250321160000;
AHZF;Q0;ABX   250321P28.00;EquityOption;ABX;Put;28.0000;;20250321;ABX;OE;20240403;20250321;;;20250321160000;
MUS1;31;FVI   240621C6.25;EquityOption;FVI;Call;6.2500;;20240621;FVI;OE;20240403;20240621;;;20240621160000;
MVS1;31;FVI   240621P6.25;EquityOption;FVI;Put;6.2500;;20240621;FVI;OE;20240403;20240621;;;20240621160000;
MWS1;31;FVI   240719C6.25;EquityOption;FVI;Call;6.2500;;20240719;FVI;OE;20240403;20240719;;;20240719160000;
MXS1;31;FVI   240719P6.25;EquityOption;FVI;Put;6.2500;;20240719;FVI;OE;20240403;20240719;;;20240719160000;
MYS1;31;FVI   240816C6.25;EquityOption;FVI;Call;6.2500;;20240816;FVI;OE;20240403;20240816;;;20240816160000;
MZS1;31;FVI   240816P6.25;EquityOption;FVI;Put;6.2500;;20240816;FVI;OE;20240403;20240816;;;20240816160000;
M0T1;31;FVI   240920C6.25;EquityOption;FVI;Call;6.2500;;20240920;FVI;OE;20240403;20240920;;;20240920160000;
M1T1;31;FVI   240920P6.25;EquityOption;FVI;Put;6.2500;;20240920;FVI;OE;20240403;20240920;;;20240920160000;
M2T1;31;FVI   250321C6.50;EquityOption;FVI;Call;6.5000;;20250321;FVI;OE;20240403;20250321;;;20250321160000;
M3T1;31;FVI   250321P6.50;EquityOption;FVI;Put;6.5000;;20250321;FVI;OE;20240403;20250321;;;20250321160000;
M6Z1;4F;ERO   240419C32.00;EquityOption;ERO;Call;32.0000;;20240419;ERO;OE;20240403;20240419;;;20240419160000;
M7Z1;4F;ERO   240419P32.00;EquityOption;ERO;Put;32.0000;;20240419;ERO;OE;20240403;20240419;;;20240419160000;
M8Z1;4F;ERO   240517C32.00;EquityOption;ERO;Call;32.0000;;20240517;ERO;OE;20240403;20240517;;;20240517160000;
M9Z1;4F;ERO   240517P32.00;EquityOption;ERO;Put;32.0000;;20240517;ERO;OE;20240403;20240517;;;20240517160000;
MAZ1;4F;ERO   240719C32.00;EquityOption;ERO;Call;32.0000;;20240719;ERO;OE;20240403;20240719;;;20240719160000;
MBZ1;4F;ERO   240719P32.00;EquityOption;ERO;Put;32.0000;;20240719;ERO;OE;20240403;20240719;;;20240719160000;
MCZ1;4F;ERO   240816C32.00;EquityOption;ERO;Call;32.0000;;20240816;ERO;OE;20240403;20240816;;;20240816160000;
MDZ1;4F;ERO   240816P32.00;EquityOption;ERO;Put;32.0000;;20240816;ERO;OE;20240403;20240816;;;20240816160000;
MEZ1;4F;ERO   240920C32.00;EquityOption;ERO;Call;32.0000;;20240920;ERO;OE;20240403;20240920;;;20240920160000;
MFZ1;4F;ERO   240920P32.00;EquityOption;ERO;Put;32.0000;;20240920;ERO;OE;20240403;20240920;;;20240920160000;
MGZ1;4F;ERO   241220C32.00;EquityOption;ERO;Call;32.0000;;20241220;ERO;OE;20240403;20241220;;;20241220160000;
MHZ1;4F;ERO   241220P32.00;EquityOption;ERO;Put;32.0000;;20241220;ERO;OE;20240403;20241220;;;20241220160000;
MIZ1;4F;ERO   250321C32.00;EquityOption;ERO;Call;32.0000;;20250321;ERO;OE;20240403;20250321;;;20250321160000;
MJZ1;4F;ERO   250321P32.00;EquityOption;ERO;Put;32.0000;;20250321;ERO;OE;20240403;20250321;;;20250321160000;
A9X3;E4;ELD   240419C21.50;EquityOption;ELD;Call;21.5000;;20240419;ELD;OE;20240403;20240419;;;20240419160000;
AAX3;E4;ELD   240419P21.50;EquityOption;ELD;Put;21.5000;;20240419;ELD;OE;20240403;20240419;;;20240419160000;
ABX3;E4;ELD   240517C21.50;EquityOption;ELD;Call;21.5000;;20240517;ELD;OE;20240403;20240517;;;20240517160000;
ACX3;E4;ELD   240517P21.50;EquityOption;ELD;Put;21.5000;;20240517;ELD;OE;20240403;20240517;;;20240517160000;
ADX3;E4;ELD   240621C21.50;EquityOption;ELD;Call;21.5000;;20240621;ELD;OE;20240403;20240621;;;20240621160000;
AEX3;E4;ELD   240621P21.50;EquityOption;ELD;Put;21.5000;;20240621;ELD;OE;20240403;20240621;;;20240621160000;
AFX3;E4;ELD   240719C21.50;EquityOption;ELD;Call;21.5000;;20240719;ELD;OE;20240403;20240719;;;20240719160000;
AGX3;E4;ELD   240719P21.50;EquityOption;ELD;Put;21.5000;;20240719;ELD;OE;20240403;20240719;;;20240719160000;
AHX3;E4;ELD   240816C21.50;EquityOption;ELD;Call;21.5000;;20240816;ELD;OE;20240403;20240816;;;20240816160000;
AIX3;E4;ELD   240816P21.50;EquityOption;ELD;Put;21.5000;;20240816;ELD;OE;20240403;20240816;;;20240816160000;
AJX3;E4;ELD   240920C21.50;EquityOption;ELD;Call;21.5000;;20240920;ELD;OE;20240403;20240920;;;20240920160000;
AKX3;E4;ELD   240920P21.50;EquityOption;ELD;Put;21.5000;;20240920;ELD;OE;20240403;20240920;;;20240920160000;
ALX3;E4;ELD   241220C24.00;EquityOption;ELD;Call;24.0000;;20241220;ELD;OE;20240403;20241220;;;20241220160000;
AMX3;E4;ELD   241220P24.00;EquityOption;ELD;Put;24.0000;;20241220;ELD;OE;20240403;20241220;;;20241220160000;
ANX3;E4;ELD   250321C24.00;EquityOption;ELD;Call;24.0000;;20250321;ELD;OE;20240403;20250321;;;20250321160000;
AOX3;E4;ELD   250321P24.00;EquityOption;ELD;Put;24.0000;;20250321;ELD;OE;20240403;20250321;;;20250321160000;
M2C2;IB;QBR   240517C24.00;EquityOption;QBR;Call;24.0000;;20240517;QBR.B;OE;20240403;20240517;;;20240517160000;
M3C2;IB;QBR   240517P24.00;EquityOption;QBR;Put;24.0000;;20240517;QBR.B;OE;20240403;20240517;;;20240517160000;
M4C2;IB;QBR   240719C24.00;EquityOption;QBR;Call;24.0000;;20240719;QBR.B;OE;20240403;20240719;;;20240719160000;
M5C2;IB;QBR   240719P24.00;EquityOption;QBR;Put;24.0000;;20240719;QBR.B;OE;20240403;20240719;;;20240719160000;
M6C2;IB;QBR   240816C24.00;EquityOption;QBR;Call;24.0000;;20240816;QBR.B;OE;20240403;20240816;;;20240816160000;
M7C2;IB;QBR   240816P24.00;EquityOption;QBR;Put;24.0000;;20240816;QBR.B;OE;20240403;20240816;;;20240816160000;
M8C2;IB;QBR   241220C24.00;EquityOption;QBR;Call;24.0000;;20241220;QBR.B;OE;20240403;20241220;;;20241220160000;
M9C2;IB;QBR   241220P24.00;EquityOption;QBR;Put;24.0000;;20241220;QBR.B;OE;20240403;20241220;;;20241220160000;
MAC2;IB;QBR   241220C22.00;EquityOption;QBR;Call;22.0000;;20241220;QBR.B;OE;20240403;20241220;;;20241220160000;
MBC2;IB;QBR   241220P22.00;EquityOption;QBR;Put;22.0000;;20241220;QBR.B;OE;20240403;20241220;;;20241220160000;
MCC2;IB;QBR   250321C24.00;EquityOption;QBR;Call;24.0000;;20250321;QBR.B;OE;20240403;20250321;;;20250321160000;
MDC2;IB;QBR   250321P24.00;EquityOption;QBR;Put;24.0000;;20250321;QBR.B;OE;20240403;20250321;;;20250321160000;
MEC2;IB;QBR   250321C22.00;EquityOption;QBR;Call;22.0000;;20250321;QBR.B;OE;20240403;20250321;;;20250321160000;
MFC2;IB;QBR   250321P22.00;EquityOption;QBR;Put;22.0000;;20250321;QBR.B;OE;20240403;20250321;;;20250321160000;
MK02;K4;CCA   250321C48.00;EquityOption;CCA;Call;48.0000;;20250321;CCA;OE;20240403;20250321;;;20250321160000;
ML02;K4;CCA   250321P48.00;EquityOption;CCA;Put;48.0000;;20250321;CCA;OE;20240403;20250321;;;20250321160000;
M622;NG;NGT   240719C60.00;EquityOption;NGT;Call;60.0000;;20240719;NGT;OE;20240403;20240719;;;20240719160000;
M722;NG;NGT   240719P60.00;EquityOption;NGT;Put;60.0000;;20240719;NGT;OE;20240403;20240719;;;20240719160000;
M822;NG;NGT   240816C60.00;EquityOption;NGT;Call;60.0000;;20240816;NGT;OE;20240403;20240816;;;20240816160000;
M922;NG;NGT   240816P60.00;EquityOption;NGT;Put;60.0000;;20240816;NGT;OE;20240403;20240816;;;20240816160000;
M0W0;TB;TVE   240621C4.75;EquityOption;TVE;Call;4.7500;;20240621;TVE;OE;20240403;20240621;;;20240621160000;
M1W0;TB;TVE   240621P4.75;EquityOption;TVE;Put;4.7500;;20240621;TVE;OE;20240403;20240621;;;20240621160000;
M2W0;TB;TVE   240719C4.75;EquityOption;TVE;Call;4.7500;;20240719;TVE;OE;20240403;20240719;;;20240719160000;
M3W0;TB;TVE   240719P4.75;EquityOption;TVE;Put;4.7500;;20240719;TVE;OE;20240403;20240719;;;20240719160000;
M4W0;TB;TVE   240816C4.75;EquityOption;TVE;Call;4.7500;;20240816;TVE;OE;20240403;20240816;;;20240816160000;
M5W0;TB;TVE   240816P4.75;EquityOption;TVE;Put;4.7500;;20240816;TVE;OE;20240403;20240816;;;20240816160000;
M6W0;TB;TVE   240920C4.75;EquityOption;TVE;Call;4.7500;;20240920;TVE;OE;20240403;20240920;;;20240920160000;
M7W0;TB;TVE   240920P4.75;EquityOption;TVE;Put;4.7500;;20240920;TVE;OE;20240403;20240920;;;20240920160000;
MUQ2;Z1;CAR   240719C40.00;EquityOption;CAR;Call;40.0000;;20240719;CAR.UN;OE;20240403;20240719;;;20240719160000;
MVQ2;Z1;CAR   240719P40.00;EquityOption;CAR;Put;40.0000;;20240719;CAR.UN;OE;20240403;20240719;;;20240719160000;
MWQ2;Z1;CAR   240816C40.00;EquityOption;CAR;Call;40.0000;;20240816;CAR.UN;OE;20240403;20240816;;;20240816160000;
MXQ2;Z1;CAR   240816P40.00;EquityOption;CAR;Put;40.0000;;20240816;CAR.UN;OE;20240403;20240816;;;20240816160000;
ABZ3;W9;XCB   250321C18.80;EquityOption;XCB;Call;18.8000;;20250321;XCB;OA;20240403;20250321;;;20250321160000;
ACZ3;W9;XCB   250321P18.80;EquityOption;XCB;Put;18.8000;;20250321;XCB;OA;20240403;20250321;;;20250321160000;
MQD6;40;MEG   240405C34.00;EquityOption;MEG;Call;34.0000;;20240405;MEG;OE;20240403;20240405;;;20240405160000;
MRD6;40;MEG   240405P34.00;EquityOption;MEG;Put;34.0000;;20240405;MEG;OE;20240403;20240405;;;20240405160000;
MSD6;40;MEG   240412C34.00;EquityOption;MEG;Call;34.0000;;20240412;MEG;OE;20240403;20240412;;;20240412160000;
MTD6;40;MEG   240412P34.00;EquityOption;MEG;Put;34.0000;;20240412;MEG;OE;20240403;20240412;;;20240412160000;
MUD6;40;MEG   240419C39.00;EquityOption;MEG;Call;39.0000;;20240419;MEG;OE;20240403;20240419;;;20240419160000;
MVD6;40;MEG   240419P39.00;EquityOption;MEG;Put;39.0000;;20240419;MEG;OE;20240403;20240419;;;20240419160000;
MWD6;40;MEG   240426C34.00;EquityOption;MEG;Call;34.0000;;20240426;MEG;OE;20240403;20240426;;;20240426160000;
MXD6;40;MEG   240426P34.00;EquityOption;MEG;Put;34.0000;;20240426;MEG;OE;20240403;20240426;;;20240426160000;
MYD6;40;MEG   240517C39.00;EquityOption;MEG;Call;39.0000;;20240517;MEG;OE;20240403;20240517;;;20240517160000;
MZD6;40;MEG   240517P39.00;EquityOption;MEG;Put;39.0000;;20240517;MEG;OE;20240403;20240517;;;20240517160000;
M0E6;40;MEG   240621C39.00;EquityOption;MEG;Call;39.0000;;20240621;MEG;OE;20240403;20240621;;;20240621160000;
M1E6;40;MEG   240621P39.00;EquityOption;MEG;Put;39.0000;;20240621;MEG;OE;20240403;20240621;;;20240621160000;
M2E6;40;MEG   240719C39.00;EquityOption;MEG;Call;39.0000;;20240719;MEG;OE;20240403;20240719;;;20240719160000;
M3E6;40;MEG   240719P39.00;EquityOption;MEG;Put;39.0000;;20240719;MEG;OE;20240403;20240719;;;20240719160000;
M4E6;40;MEG   240816C39.00;EquityOption;MEG;Call;39.0000;;20240816;MEG;OE;20240403;20240816;;;20240816160000;
M5E6;40;MEG   240816P39.00;EquityOption;MEG;Put;39.0000;;20240816;MEG;OE;20240403;20240816;;;20240816160000;
M6E6;40;MEG   240920C39.00;EquityOption;MEG;Call;39.0000;;20240920;MEG;OE;20240403;20240920;;;20240920160000;
M7E6;40;MEG   240920P39.00;EquityOption;MEG;Put;39.0000;;20240920;MEG;OE;20240403;20240920;;;20240920160000;
ME74;92;CGX   240405C6.25;EquityOption;CGX;Call;6.2500;;20240405;CGX;OE;20240403;20240405;;;20240405160000;
MF74;92;CGX   240405P6.25;EquityOption;CGX;Put;6.2500;;20240405;CGX;OE;20240403;20240405;;;20240405160000;
MG74;92;CGX   240412C6.25;EquityOption;CGX;Call;6.2500;;20240412;CGX;OE;20240403;20240412;;;20240412160000;
MH74;92;CGX   240412P6.25;EquityOption;CGX;Put;6.2500;;20240412;CGX;OE;20240403;20240412;;;20240412160000;
MI74;92;CGX   240419C6.25;EquityOption;CGX;Call;6.2500;;20240419;CGX;OE;20240403;20240419;;;20240419160000;
MJ74;92;CGX   240419P6.25;EquityOption;CGX;Put;6.2500;;20240419;CGX;OE;20240403;20240419;;;20240419160000;
MK74;92;CGX   240426C6.25;EquityOption;CGX;Call;6.2500;;20240426;CGX;OE;20240403;20240426;;;20240426160000;
ML74;92;CGX   240426P6.25;EquityOption;CGX;Put;6.2500;;20240426;CGX;OE;20240403;20240426;;;20240426160000;
MM74;92;CGX   240517C6.25;EquityOption;CGX;Call;6.2500;;20240517;CGX;OE;20240403;20240517;;;20240517160000;
MN74;92;CGX   240517P6.25;EquityOption;CGX;Put;6.2500;;20240517;CGX;OE;20240403;20240517;;;20240517160000;
MO74;92;CGX   240621C6.25;EquityOption;CGX;Call;6.2500;;20240621;CGX;OE;20240403;20240621;;;20240621160000;
MP74;92;CGX   240621P6.25;EquityOption;CGX;Put;6.2500;;20240621;CGX;OE;20240403;20240621;;;20240621160000;
MQ74;92;CGX   240719C6.25;EquityOption;CGX;Call;6.2500;;20240719;CGX;OE;20240403;20240719;;;20240719160000;
MR74;92;CGX   240719P6.25;EquityOption;CGX;Put;6.2500;;20240719;CGX;OE;20240403;20240719;;;20240719160000;
MS74;92;CGX   240816C6.25;EquityOption;CGX;Call;6.2500;;20240816;CGX;OE;20240403;20240816;;;20240816160000;
MT74;92;CGX   240816P6.25;EquityOption;CGX;Put;6.2500;;20240816;CGX;OE;20240403;20240816;;;20240816160000;
MU74;92;CGX   240920C6.25;EquityOption;CGX;Call;6.2500;;20240920;CGX;OE;20240403;20240920;;;20240920160000;
MV74;92;CGX   240920P6.25;EquityOption;CGX;Put;6.2500;;20240920;CGX;OE;20240403;20240920;;;20240920160000;
MW74;92;CGX   241220C5.00;EquityOption;CGX;Call;5.0000;;20241220;CGX;OE;20240403;20241220;;;20241220160000;
MX74;92;CGX   241220P5.00;EquityOption;CGX;Put;5.0000;;20241220;CGX;OE;20240403;20241220;;;20241220160000;
MY74;92;CGX   250321C5.00;EquityOption;CGX;Call;5.0000;;20250321;CGX;OE;20240403;20250321;;;20250321160000;
MZ74;92;CGX   250321P5.00;EquityOption;CGX;Put;5.0000;;20250321;CGX;OE;20240403;20250321;;;20250321160000;
AVR9;B2;BBD   240412C53.00;EquityOption;BBD;Call;53.0000;;20240412;BBD.B;OE;20240403;20240412;;;20240412160000;
AWR9;B2;BBD   240412P53.00;EquityOption;BBD;Put;53.0000;;20240412;BBD.B;OE;20240403;20240412;;;20240412160000;
AXR9;B2;BBD   240412C52.00;EquityOption;BBD;Call;52.0000;;20240412;BBD.B;OE;20240403;20240412;;;20240412160000;
AYR9;B2;BBD   240412P52.00;EquityOption;BBD;Put;52.0000;;20240412;BBD.B;OE;20240403;20240412;;;20240412160000;
AZR9;B2;BBD   240412C51.00;EquityOption;BBD;Call;51.0000;;20240412;BBD.B;OE;20240403;20240412;;;20240412160000;
A0S9;B2;BBD   240412P51.00;EquityOption;BBD;Put;51.0000;;20240412;BBD.B;OE;20240403;20240412;;;20240412160000;
A1S9;B2;BBD   240426C53.00;EquityOption;BBD;Call;53.0000;;20240426;BBD.B;OE;20240403;20240426;;;20240426160000;
A2S9;B2;BBD   240426P53.00;EquityOption;BBD;Put;53.0000;;20240426;BBD.B;OE;20240403;20240426;;;20240426160000;
A3S9;B2;BBD   240426C52.00;EquityOption;BBD;Call;52.0000;;20240426;BBD.B;OE;20240403;20240426;;;20240426160000;
A4S9;B2;BBD   240426P52.00;EquityOption;BBD;Put;52.0000;;20240426;BBD.B;OE;20240403;20240426;;;20240426160000;
A5S9;B2;BBD   240426C51.00;EquityOption;BBD;Call;51.0000;;20240426;BBD.B;OE;20240403;20240426;;;20240426160000;
A6S9;B2;BBD   240426P51.00;EquityOption;BBD;Put;51.0000;;20240426;BBD.B;OE;20240403;20240426;;;20240426160000;
M4K3;BT;BTO   240412C4.75;EquityOption;BTO;Call;4.7500;;20240412;BTO;OE;20240403;20240412;;;20240412160000;
M5K3;BT;BTO   240412P4.75;EquityOption;BTO;Put;4.7500;;20240412;BTO;OE;20240403;20240412;;;20240412160000;
M6K3;BT;BTO   240426C4.75;EquityOption;BTO;Call;4.7500;;20240426;BTO;OE;20240403;20240426;;;20240426160000;
M7K3;BT;BTO   240426P4.75;EquityOption;BTO;Put;4.7500;;20240426;BTO;OE;20240403;20240426;;;20240426160000;
M8K3;BT;BTO   240920C4.75;EquityOption;BTO;Call;4.7500;;20240920;BTO;OE;20240403;20240920;;;20240920160000;
M9K3;BT;BTO   240920P4.75;EquityOption;BTO;Put;4.7500;;20240920;BTO;OE;20240403;20240920;;;20240920160000;
AF3C;C4;CCO   240405C68.00;EquityOption;CCO;Call;68.0000;;20240405;CCO;OE;20240403;20240405;;;20240405160000;
AG3C;C4;CCO   240405P68.00;EquityOption;CCO;Put;68.0000;;20240405;CCO;OE;20240403;20240405;;;20240405160000;
AH3C;C4;CCO   240412C68.00;EquityOption;CCO;Call;68.0000;;20240412;CCO;OE;20240403;20240412;;;20240412160000;
AI3C;C4;CCO   240412P68.00;EquityOption;CCO;Put;68.0000;;20240412;CCO;OE;20240403;20240412;;;20240412160000;
AJ3C;C4;CCO   240426C68.00;EquityOption;CCO;Call;68.0000;;20240426;CCO;OE;20240403;20240426;;;20240426160000;
AK3C;C4;CCO   240426P68.00;EquityOption;CCO;Put;68.0000;;20240426;CCO;OE;20240403;20240426;;;20240426160000;
AOBH;Q5;CNR   240426C168.00;EquityOption;CNR;Call;168.0000;;20240426;CNR;OE;20240403;20240426;;;20240426160000;
APBH;Q5;CNR   240426P168.00;EquityOption;CNR;Put;168.0000;;20240426;CNR;OE;20240403;20240426;;;20240426160000;
AYSH;S2;SU    240419C62.00;EquityOption;SU;Call;62.0000;;20240419;SU;OE;20240403;20240419;;;20240419160000;
AZSH;S2;SU    240419P62.00;EquityOption;SU;Put;62.0000;;20240419;SU;OE;20240403;20240419;;;20240419160000;
A0TH;S2;SU    240517C62.00;EquityOption;SU;Call;62.0000;;20240517;SU;OE;20240403;20240517;;;20240517160000;
A1TH;S2;SU    240517P62.00;EquityOption;SU;Put;62.0000;;20240517;SU;OE;20240403;20240517;;;20240517160000;
A2TH;S2;SU    240621C62.00;EquityOption;SU;Call;62.0000;;20240621;SU;OE;20240403;20240621;;;20240621160000;
A3TH;S2;SU    240621P62.00;EquityOption;SU;Put;62.0000;;20240621;SU;OE;20240403;20240621;;;20240621160000;
A4TH;S2;SU    240719C62.00;EquityOption;SU;Call;62.0000;;20240719;SU;OE;20240403;20240719;;;20240719160000;
A5TH;S2;SU    240719P62.00;EquityOption;SU;Put;62.0000;;20240719;SU;OE;20240403;20240719;;;20240719160000;
A6TH;S2;SU    240816C62.00;EquityOption;SU;Call;62.0000;;20240816;SU;OE;20240403;20240816;;;20240816160000;
A7TH;S2;SU    240816P62.00;EquityOption;SU;Put;62.0000;;20240816;SU;OE;20240403;20240816;;;20240816160000;
A8TH;S2;SU    240920C62.00;EquityOption;SU;Call;62.0000;;20240920;SU;OE;20240403;20240920;;;20240920160000;
A9TH;S2;SU    240920P62.00;EquityOption;SU;Put;62.0000;;20240920;SU;OE;20240403;20240920;;;20240920160000;
AQP8;T4;TA    240426C7.50;EquityOption;TA;Call;7.5000;;20240426;TA;OE;20240403;20240426;;;20240426160000;
ARP8;T4;TA    240426P7.50;EquityOption;TA;Put;7.5000;;20240426;TA;OE;20240403;20240426;;;20240426160000;
M4F2;32;MAG   240621C16.50;EquityOption;MAG;Call;16.5000;;20240621;MAG;OE;20240403;20240621;;;20240621160000;
M5F2;32;MAG   240621P16.50;EquityOption;MAG;Put;16.5000;;20240621;MAG;OE;20240403;20240621;;;20240621160000;
M6F2;32;MAG   240719C16.50;EquityOption;MAG;Call;16.5000;;20240719;MAG;OE;20240403;20240719;;;20240719160000;
M7F2;32;MAG   240719P16.50;EquityOption;MAG;Put;16.5000;;20240719;MAG;OE;20240403;20240719;;;20240719160000;
M8F2;32;MAG   240719C18.00;EquityOption;MAG;Call;18.0000;;20240719;MAG;OE;20240403;20240719;;;20240719160000;
M9F2;32;MAG   240719P18.00;EquityOption;MAG;Put;18.0000;;20240719;MAG;OE;20240403;20240719;;;20240719160000;
MAF2;32;MAG   240816C16.50;EquityOption;MAG;Call;16.5000;;20240816;MAG;OE;20240403;20240816;;;20240816160000;
MBF2;32;MAG   240816P16.50;EquityOption;MAG;Put;16.5000;;20240816;MAG;OE;20240403;20240816;;;20240816160000;
MCF2;32;MAG   240816C18.00;EquityOption;MAG;Call;18.0000;;20240816;MAG;OE;20240403;20240816;;;20240816160000;
MDF2;32;MAG   240816P18.00;EquityOption;MAG;Put;18.0000;;20240816;MAG;OE;20240403;20240816;;;20240816160000;
MEF2;32;MAG   240920C16.50;EquityOption;MAG;Call;16.5000;;20240920;MAG;OE;20240403;20240920;;;20240920160000;
MFF2;32;MAG   240920P16.50;EquityOption;MAG;Put;16.5000;;20240920;MAG;OE;20240403;20240920;;;20240920160000;
M4K2;61;MDI   240816C11.00;EquityOption;MDI;Call;11.0000;;20240816;MDI;OE;20240403;20240816;;;20240816160000;
M5K2;61;MDI   240816P11.00;EquityOption;MDI;Put;11.0000;;20240816;MDI;OE;20240403;20240816;;;20240816160000;
MEP1;67;EDR   240517C4.25;EquityOption;EDR;Call;4.2500;;20240517;EDR;OE;20240403;20240517;;;20240517160000;
MFP1;67;EDR   240517P4.25;EquityOption;EDR;Put;4.2500;;20240517;EDR;OE;20240403;20240517;;;20240517160000;
MGP1;67;EDR   240621C4.25;EquityOption;EDR;Call;4.2500;;20240621;EDR;OE;20240403;20240621;;;20240621160000;
MHP1;67;EDR   240621P4.25;EquityOption;EDR;Put;4.2500;;20240621;EDR;OE;20240403;20240621;;;20240621160000;
MIP1;67;EDR   240719C4.25;EquityOption;EDR;Call;4.2500;;20240719;EDR;OE;20240403;20240719;;;20240719160000;
MJP1;67;EDR   240719P4.25;EquityOption;EDR;Put;4.2500;;20240719;EDR;OE;20240403;20240719;;;20240719160000;
MKP1;67;EDR   240816C4.25;EquityOption;EDR;Call;4.2500;;20240816;EDR;OE;20240403;20240816;;;20240816160000;
MLP1;67;EDR   240816P4.25;EquityOption;EDR;Put;4.2500;;20240816;EDR;OE;20240403;20240816;;;20240816160000;
MMP1;67;EDR   240920C4.25;EquityOption;EDR;Call;4.2500;;20240920;EDR;OE;20240403;20240920;;;20240920160000;
MNP1;67;EDR   240920P4.25;EquityOption;EDR;Put;4.2500;;20240920;EDR;OE;20240403;20240920;;;20240920160000;
MOV0;BK;OBE   241220C16.00;EquityOption;OBE;Call;16.0000;;20241220;OBE;OE;20240403;20241220;;;20241220160000;
