InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AET6;S3;SLF   200207P61.00;EquityOption;SLF;Put;61.000;;20200207170000;SLF;OE;20200109;20200207;;;
AFT6;S3;SLF   200207C60.50;EquityOption;SLF;Call;60.500;;20200207170000;SLF;OE;20200109;20200207;;;
AGT6;S3;SLF   200207P60.50;EquityOption;SLF;Put;60.500;;20200207170000;SLF;OE;20200109;20200207;;;
AHT6;S3;SLF   200207C60.00;EquityOption;SLF;Call;60.000;;20200207170000;SLF;OE;20200109;20200207;;;
AIT6;S3;SLF   200207P60.00;EquityOption;SLF;Put;60.000;;20200207170000;SLF;OE;20200109;20200207;;;
AJT6;S3;SLF   200221C74.00;EquityOption;SLF;Call;74.000;;20200221170000;SLF;OE;20200109;20200221;;;
AKT6;S3;SLF   200221P74.00;EquityOption;SLF;Put;74.000;;20200221170000;SLF;OE;20200109;20200221;;;
AH8B;T0;TD    200124C76.00;EquityOption;TD;Call;76.000;;20200124170000;TD;OE;20200109;20200124;;;
AI8B;T0;TD    200124P76.00;EquityOption;TD;Put;76.000;;20200124170000;TD;OE;20200109;20200124;;;
AJ8B;T0;TD    200131C76.00;EquityOption;TD;Call;76.000;;20200131170000;TD;OE;20200109;20200131;;;
AK8B;T0;TD    200131P76.00;EquityOption;TD;Put;76.000;;20200131170000;TD;OE;20200109;20200131;;;
AL8B;T0;TD    200207C74.00;EquityOption;TD;Call;74.000;;20200207170000;TD;OE;20200109;20200207;;;
AM8B;T0;TD    200207P74.00;EquityOption;TD;Put;74.000;;20200207170000;TD;OE;20200109;20200207;;;
AN8B;T0;TD    200207C74.50;EquityOption;TD;Call;74.500;;20200207170000;TD;OE;20200109;20200207;;;
AO8B;T0;TD    200207P74.50;EquityOption;TD;Put;74.500;;20200207170000;TD;OE;20200109;20200207;;;
AP8B;T0;TD    200207C75.00;EquityOption;TD;Call;75.000;;20200207170000;TD;OE;20200109;20200207;;;
AQ8B;T0;TD    200207P75.00;EquityOption;TD;Put;75.000;;20200207170000;TD;OE;20200109;20200207;;;
AR8B;T0;TD    200207C75.50;EquityOption;TD;Call;75.500;;20200207170000;TD;OE;20200109;20200207;;;
AS8B;T0;TD    200207P75.50;EquityOption;TD;Put;75.500;;20200207170000;TD;OE;20200109;20200207;;;
AT8B;T0;TD    200207C76.00;EquityOption;TD;Call;76.000;;20200207170000;TD;OE;20200109;20200207;;;
AU8B;T0;TD    200207P76.00;EquityOption;TD;Put;76.000;;20200207170000;TD;OE;20200109;20200207;;;
AV8B;T0;TD    200207C73.50;EquityOption;TD;Call;73.500;;20200207170000;TD;OE;20200109;20200207;;;
AW8B;T0;TD    200207P73.50;EquityOption;TD;Put;73.500;;20200207170000;TD;OE;20200109;20200207;;;
AX8B;T0;TD    200207C73.00;EquityOption;TD;Call;73.000;;20200207170000;TD;OE;20200109;20200207;;;
AY8B;T0;TD    200207P73.00;EquityOption;TD;Put;73.000;;20200207170000;TD;OE;20200109;20200207;;;
AZ8B;T0;TD    200207C72.50;EquityOption;TD;Call;72.500;;20200207170000;TD;OE;20200109;20200207;;;
A09B;T0;TD    200207P72.50;EquityOption;TD;Put;72.500;;20200207170000;TD;OE;20200109;20200207;;;
A19B;T0;TD    200207C72.00;EquityOption;TD;Call;72.000;;20200207170000;TD;OE;20200109;20200207;;;
A29B;T0;TD    200207P72.00;EquityOption;TD;Put;72.000;;20200207170000;TD;OE;20200109;20200207;;;
AW48;T5;TRP   200207C69.00;EquityOption;TRP;Call;69.000;;20200207170000;TRP;OE;20200109;20200207;;;
AX48;T5;TRP   200207P69.00;EquityOption;TRP;Put;69.000;;20200207170000;TRP;OE;20200109;20200207;;;
AY48;T5;TRP   200207C69.50;EquityOption;TRP;Call;69.500;;20200207170000;TRP;OE;20200109;20200207;;;
AZ48;T5;TRP   200207P69.50;EquityOption;TRP;Put;69.500;;20200207170000;TRP;OE;20200109;20200207;;;
A058;T5;TRP   200207C70.00;EquityOption;TRP;Call;70.000;;20200207170000;TRP;OE;20200109;20200207;;;
A158;T5;TRP   200207P70.00;EquityOption;TRP;Put;70.000;;20200207170000;TRP;OE;20200109;20200207;;;
A258;T5;TRP   200207C70.50;EquityOption;TRP;Call;70.500;;20200207170000;TRP;OE;20200109;20200207;;;
A358;T5;TRP   200207P70.50;EquityOption;TRP;Put;70.500;;20200207170000;TRP;OE;20200109;20200207;;;
A458;T5;TRP   200207C71.00;EquityOption;TRP;Call;71.000;;20200207170000;TRP;OE;20200109;20200207;;;
A558;T5;TRP   200207P71.00;EquityOption;TRP;Put;71.000;;20200207170000;TRP;OE;20200109;20200207;;;
A658;T5;TRP   200207C68.50;EquityOption;TRP;Call;68.500;;20200207170000;TRP;OE;20200109;20200207;;;
A758;T5;TRP   200207P68.50;EquityOption;TRP;Put;68.500;;20200207170000;TRP;OE;20200109;20200207;;;
A858;T5;TRP   200207C68.00;EquityOption;TRP;Call;68.000;;20200207170000;TRP;OE;20200109;20200207;;;
A958;T5;TRP   200207P68.00;EquityOption;TRP;Put;68.000;;20200207170000;TRP;OE;20200109;20200207;;;
AA58;T5;TRP   200207C67.50;EquityOption;TRP;Call;67.500;;20200207170000;TRP;OE;20200109;20200207;;;
AB58;T5;TRP   200207P67.50;EquityOption;TRP;Put;67.500;;20200207170000;TRP;OE;20200109;20200207;;;
AC58;T5;TRP   200207C67.00;EquityOption;TRP;Call;67.000;;20200207170000;TRP;OE;20200109;20200207;;;
AD58;T5;TRP   200207P67.00;EquityOption;TRP;Put;67.000;;20200207170000;TRP;OE;20200109;20200207;;;
A7C9;B0;BCE   200207C60.50;EquityOption;BCE;Call;60.500;;20200207170000;BCE;OE;20200109;20200207;;;
A8C9;B0;BCE   200207P60.50;EquityOption;BCE;Put;60.500;;20200207170000;BCE;OE;20200109;20200207;;;
A9C9;B0;BCE   200207C61.00;EquityOption;BCE;Call;61.000;;20200207170000;BCE;OE;20200109;20200207;;;
AAC9;B0;BCE   200207P61.00;EquityOption;BCE;Put;61.000;;20200207170000;BCE;OE;20200109;20200207;;;
ABC9;B0;BCE   200207C61.50;EquityOption;BCE;Call;61.500;;20200207170000;BCE;OE;20200109;20200207;;;
ACC9;B0;BCE   200207P61.50;EquityOption;BCE;Put;61.500;;20200207170000;BCE;OE;20200109;20200207;;;
ADC9;B0;BCE   200207C62.00;EquityOption;BCE;Call;62.000;;20200207170000;BCE;OE;20200109;20200207;;;
AEC9;B0;BCE   200207P62.00;EquityOption;BCE;Put;62.000;;20200207170000;BCE;OE;20200109;20200207;;;
AFC9;B0;BCE   200207C62.50;EquityOption;BCE;Call;62.500;;20200207170000;BCE;OE;20200109;20200207;;;
AGC9;B0;BCE   200207P62.50;EquityOption;BCE;Put;62.500;;20200207170000;BCE;OE;20200109;20200207;;;
AHC9;B0;BCE   200207C60.00;EquityOption;BCE;Call;60.000;;20200207170000;BCE;OE;20200109;20200207;;;
AIC9;B0;BCE   200207P60.00;EquityOption;BCE;Put;60.000;;20200207170000;BCE;OE;20200109;20200207;;;
AJC9;B0;BCE   200207C59.50;EquityOption;BCE;Call;59.500;;20200207170000;BCE;OE;20200109;20200207;;;
AKC9;B0;BCE   200207P59.50;EquityOption;BCE;Put;59.500;;20200207170000;BCE;OE;20200109;20200207;;;
ALC9;B0;BCE   200207C59.00;EquityOption;BCE;Call;59.000;;20200207170000;BCE;OE;20200109;20200207;;;
AMC9;B0;BCE   200207P59.00;EquityOption;BCE;Put;59.000;;20200207170000;BCE;OE;20200109;20200207;;;
ANC9;B0;BCE   200207C58.50;EquityOption;BCE;Call;58.500;;20200207170000;BCE;OE;20200109;20200207;;;
AOC9;B0;BCE   200207P58.50;EquityOption;BCE;Put;58.500;;20200207170000;BCE;OE;20200109;20200207;;;
MIK1;S9;WPM   200124C35.50;EquityOption;WPM;Call;35.500;;20200124170000;WPM;OE;20200109;20200124;;;
MJK1;S9;WPM   200124P35.50;EquityOption;WPM;Put;35.500;;20200124170000;WPM;OE;20200109;20200124;;;
MKK1;S9;WPM   200124C35.00;EquityOption;WPM;Call;35.000;;20200124170000;WPM;OE;20200109;20200124;;;
MLK1;S9;WPM   200124P35.00;EquityOption;WPM;Put;35.000;;20200124170000;WPM;OE;20200109;20200124;;;
MMK1;S9;WPM   200124C34.50;EquityOption;WPM;Call;34.500;;20200124170000;WPM;OE;20200109;20200124;;;
MNK1;S9;WPM   200124P34.50;EquityOption;WPM;Put;34.500;;20200124170000;WPM;OE;20200109;20200124;;;
MOK1;S9;WPM   200131C35.50;EquityOption;WPM;Call;35.500;;20200131170000;WPM;OE;20200109;20200131;;;
MPK1;S9;WPM   200131P35.50;EquityOption;WPM;Put;35.500;;20200131170000;WPM;OE;20200109;20200131;;;
MQK1;S9;WPM   200131C35.00;EquityOption;WPM;Call;35.000;;20200131170000;WPM;OE;20200109;20200131;;;
MRK1;S9;WPM   200131P35.00;EquityOption;WPM;Put;35.000;;20200131170000;WPM;OE;20200109;20200131;;;
MSK1;S9;WPM   200131C34.50;EquityOption;WPM;Call;34.500;;20200131170000;WPM;OE;20200109;20200131;;;
MTK1;S9;WPM   200131P34.50;EquityOption;WPM;Put;34.500;;20200131170000;WPM;OE;20200109;20200131;;;
MUK1;S9;WPM   200207C36.50;EquityOption;WPM;Call;36.500;;20200207170000;WPM;OE;20200109;20200207;;;
MVK1;S9;WPM   200207P36.50;EquityOption;WPM;Put;36.500;;20200207170000;WPM;OE;20200109;20200207;;;
MWK1;S9;WPM   200207C37.00;EquityOption;WPM;Call;37.000;;20200207170000;WPM;OE;20200109;20200207;;;
MXK1;S9;WPM   200207P37.00;EquityOption;WPM;Put;37.000;;20200207170000;WPM;OE;20200109;20200207;;;
MYK1;S9;WPM   200207C37.50;EquityOption;WPM;Call;37.500;;20200207170000;WPM;OE;20200109;20200207;;;
MZK1;S9;WPM   200207P37.50;EquityOption;WPM;Put;37.500;;20200207170000;WPM;OE;20200109;20200207;;;
M0L1;S9;WPM   200207C38.00;EquityOption;WPM;Call;38.000;;20200207170000;WPM;OE;20200109;20200207;;;
M1L1;S9;WPM   200207P38.00;EquityOption;WPM;Put;38.000;;20200207170000;WPM;OE;20200109;20200207;;;
M2L1;S9;WPM   200207C38.50;EquityOption;WPM;Call;38.500;;20200207170000;WPM;OE;20200109;20200207;;;
M3L1;S9;WPM   200207P38.50;EquityOption;WPM;Put;38.500;;20200207170000;WPM;OE;20200109;20200207;;;
M4L1;S9;WPM   200207C36.00;EquityOption;WPM;Call;36.000;;20200207170000;WPM;OE;20200109;20200207;;;
M5L1;S9;WPM   200207P36.00;EquityOption;WPM;Put;36.000;;20200207170000;WPM;OE;20200109;20200207;;;
M6L1;S9;WPM   200207C35.50;EquityOption;WPM;Call;35.500;;20200207170000;WPM;OE;20200109;20200207;;;
M7L1;S9;WPM   200207P35.50;EquityOption;WPM;Put;35.500;;20200207170000;WPM;OE;20200109;20200207;;;
M8L1;S9;WPM   200207C35.00;EquityOption;WPM;Call;35.000;;20200207170000;WPM;OE;20200109;20200207;;;
M9L1;S9;WPM   200207P35.00;EquityOption;WPM;Put;35.000;;20200207170000;WPM;OE;20200109;20200207;;;
MAL1;S9;WPM   200207C34.50;EquityOption;WPM;Call;34.500;;20200207170000;WPM;OE;20200109;20200207;;;
MBL1;S9;WPM   200207P34.50;EquityOption;WPM;Put;34.500;;20200207170000;WPM;OE;20200109;20200207;;;
AXI8;X1;XGD   200124C14.50;EquityOption;XGD;Call;14.500;;20200124170000;XGD;OE;20200109;20200124;;;
AYI8;X1;XGD   200124P14.50;EquityOption;XGD;Put;14.500;;20200124170000;XGD;OE;20200109;20200124;;;
AZI8;X1;XGD   200131C14.50;EquityOption;XGD;Call;14.500;;20200131170000;XGD;OE;20200109;20200131;;;
A0J8;X1;XGD   200131P14.50;EquityOption;XGD;Put;14.500;;20200131170000;XGD;OE;20200109;20200131;;;
A1J8;X1;XGD   200207C15.50;EquityOption;XGD;Call;15.500;;20200207170000;XGD;OE;20200109;20200207;;;
A2J8;X1;XGD   200207P15.50;EquityOption;XGD;Put;15.500;;20200207170000;XGD;OE;20200109;20200207;;;
A3J8;X1;XGD   200207C16.00;EquityOption;XGD;Call;16.000;;20200207170000;XGD;OE;20200109;20200207;;;
A4J8;X1;XGD   200207P16.00;EquityOption;XGD;Put;16.000;;20200207170000;XGD;OE;20200109;20200207;;;
A5J8;X1;XGD   200207C16.50;EquityOption;XGD;Call;16.500;;20200207170000;XGD;OE;20200109;20200207;;;
A6J8;X1;XGD   200207P16.50;EquityOption;XGD;Put;16.500;;20200207170000;XGD;OE;20200109;20200207;;;
A7J8;X1;XGD   200207C15.00;EquityOption;XGD;Call;15.000;;20200207170000;XGD;OE;20200109;20200207;;;
A8J8;X1;XGD   200207P15.00;EquityOption;XGD;Put;15.000;;20200207170000;XGD;OE;20200109;20200207;;;
A9J8;X1;XGD   200207C14.50;EquityOption;XGD;Call;14.500;;20200207170000;XGD;OE;20200109;20200207;;;
AAJ8;X1;XGD   200207P14.50;EquityOption;XGD;Put;14.500;;20200207170000;XGD;OE;20200109;20200207;;;
A3Y8;X4;XEG   200207C9.50;EquityOption;XEG;Call;9.500;;20200207170000;XEG;OE;20200109;20200207;;;
A4Y8;X4;XEG   200207P9.50;EquityOption;XEG;Put;9.500;;20200207170000;XEG;OE;20200109;20200207;;;
A5Y8;X4;XEG   200207C10.00;EquityOption;XEG;Call;10.000;;20200207170000;XEG;OE;20200109;20200207;;;
A6Y8;X4;XEG   200207P10.00;EquityOption;XEG;Put;10.000;;20200207170000;XEG;OE;20200109;20200207;;;
A7Y8;X4;XEG   200207C10.50;EquityOption;XEG;Call;10.500;;20200207170000;XEG;OE;20200109;20200207;;;
A8Y8;X4;XEG   200207P10.50;EquityOption;XEG;Put;10.500;;20200207170000;XEG;OE;20200109;20200207;;;
A9Y8;X4;XEG   200207C9.00;EquityOption;XEG;Call;9.000;;20200207170000;XEG;OE;20200109;20200207;;;
AAY8;X4;XEG   200207P9.00;EquityOption;XEG;Put;9.000;;20200207170000;XEG;OE;20200109;20200207;;;
ABY8;X4;XEG   200207C8.50;EquityOption;XEG;Call;8.500;;20200207170000;XEG;OE;20200109;20200207;;;
ACY8;X4;XEG   200207P8.50;EquityOption;XEG;Put;8.500;;20200207170000;XEG;OE;20200109;20200207;;;
AO7K;S0;SXO   200918C1060.00;EquityOption;SXO;Call;1060.000;;20200918064500;TX60;OX;20200109;20200918;;;
AP7K;S0;SXO   200918P1060.00;EquityOption;SXO;Put;1060.000;;20200918064500;TX60;OX;20200109;20200918;;;
MOL1;70;AQN   200207C18.50;EquityOption;AQN;Call;18.500;;20200207170000;AQN;OE;20200109;20200207;;;
MPL1;70;AQN   200207P18.50;EquityOption;AQN;Put;18.500;;20200207170000;AQN;OE;20200109;20200207;;;
MQL1;70;AQN   200207C19.00;EquityOption;AQN;Call;19.000;;20200207170000;AQN;OE;20200109;20200207;;;
MRL1;70;AQN   200207P19.00;EquityOption;AQN;Put;19.000;;20200207170000;AQN;OE;20200109;20200207;;;
MSL1;70;AQN   200207C19.50;EquityOption;AQN;Call;19.500;;20200207170000;AQN;OE;20200109;20200207;;;
MTL1;70;AQN   200207P19.50;EquityOption;AQN;Put;19.500;;20200207170000;AQN;OE;20200109;20200207;;;
MUL1;70;AQN   200207C20.00;EquityOption;AQN;Call;20.000;;20200207170000;AQN;OE;20200109;20200207;;;
MVL1;70;AQN   200207P20.00;EquityOption;AQN;Put;20.000;;20200207170000;AQN;OE;20200109;20200207;;;
MWL1;70;AQN   200207C20.50;EquityOption;AQN;Call;20.500;;20200207170000;AQN;OE;20200109;20200207;;;
MXL1;70;AQN   200207P20.50;EquityOption;AQN;Put;20.500;;20200207170000;AQN;OE;20200109;20200207;;;
MYL1;70;AQN   200207C18.00;EquityOption;AQN;Call;18.000;;20200207170000;AQN;OE;20200109;20200207;;;
MZL1;70;AQN   200207P18.00;EquityOption;AQN;Put;18.000;;20200207170000;AQN;OE;20200109;20200207;;;
M0M1;70;AQN   200207C17.50;EquityOption;AQN;Call;17.500;;20200207170000;AQN;OE;20200109;20200207;;;
M1M1;70;AQN   200207P17.50;EquityOption;AQN;Put;17.500;;20200207170000;AQN;OE;20200109;20200207;;;
M2M1;70;AQN   200207C17.00;EquityOption;AQN;Call;17.000;;20200207170000;AQN;OE;20200109;20200207;;;
M3M1;70;AQN   200207P17.00;EquityOption;AQN;Put;17.000;;20200207170000;AQN;OE;20200109;20200207;;;
M4M1;70;AQN   200207C16.50;EquityOption;AQN;Call;16.500;;20200207170000;AQN;OE;20200109;20200207;;;
M5M1;70;AQN   200207P16.50;EquityOption;AQN;Put;16.500;;20200207170000;AQN;OE;20200109;20200207;;;
MOT1;D4;DOL   200207C45.50;EquityOption;DOL;Call;45.500;;20200207170000;DOL;OE;20200109;20200207;;;
MPT1;D4;DOL   200207P45.50;EquityOption;DOL;Put;45.500;;20200207170000;DOL;OE;20200109;20200207;;;
MQT1;D4;DOL   200207C46.00;EquityOption;DOL;Call;46.000;;20200207170000;DOL;OE;20200109;20200207;;;
MRT1;D4;DOL   200207P46.00;EquityOption;DOL;Put;46.000;;20200207170000;DOL;OE;20200109;20200207;;;
MST1;D4;DOL   200207C46.50;EquityOption;DOL;Call;46.500;;20200207170000;DOL;OE;20200109;20200207;;;
MTT1;D4;DOL   200207P46.50;EquityOption;DOL;Put;46.500;;20200207170000;DOL;OE;20200109;20200207;;;
MUT1;D4;DOL   200207C47.00;EquityOption;DOL;Call;47.000;;20200207170000;DOL;OE;20200109;20200207;;;
MVT1;D4;DOL   200207P47.00;EquityOption;DOL;Put;47.000;;20200207170000;DOL;OE;20200109;20200207;;;
MWT1;D4;DOL   200207C47.50;EquityOption;DOL;Call;47.500;;20200207170000;DOL;OE;20200109;20200207;;;
MXT1;D4;DOL   200207P47.50;EquityOption;DOL;Put;47.500;;20200207170000;DOL;OE;20200109;20200207;;;
MYT1;D4;DOL   200207C45.00;EquityOption;DOL;Call;45.000;;20200207170000;DOL;OE;20200109;20200207;;;
MZT1;D4;DOL   200207P45.00;EquityOption;DOL;Put;45.000;;20200207170000;DOL;OE;20200109;20200207;;;
M0U1;D4;DOL   200207C44.50;EquityOption;DOL;Call;44.500;;20200207170000;DOL;OE;20200109;20200207;;;
M1U1;D4;DOL   200207P44.50;EquityOption;DOL;Put;44.500;;20200207170000;DOL;OE;20200109;20200207;;;
M2U1;D4;DOL   200207C44.00;EquityOption;DOL;Call;44.000;;20200207170000;DOL;OE;20200109;20200207;;;
M3U1;D4;DOL   200207P44.00;EquityOption;DOL;Put;44.000;;20200207170000;DOL;OE;20200109;20200207;;;
M4U1;D4;DOL   200207C43.50;EquityOption;DOL;Call;43.500;;20200207170000;DOL;OE;20200109;20200207;;;
M5U1;D4;DOL   200207P43.50;EquityOption;DOL;Put;43.500;;20200207170000;DOL;OE;20200109;20200207;;;
M8A2;DZ;BHC   200207C37.50;EquityOption;BHC;Call;37.500;;20200207170000;BHC;OE;20200109;20200207;;;
M9A2;DZ;BHC   200207P37.50;EquityOption;BHC;Put;37.500;;20200207170000;BHC;OE;20200109;20200207;;;
MAA2;DZ;BHC   200207C38.00;EquityOption;BHC;Call;38.000;;20200207170000;BHC;OE;20200109;20200207;;;
MBA2;DZ;BHC   200207P38.00;EquityOption;BHC;Put;38.000;;20200207170000;BHC;OE;20200109;20200207;;;
MCA2;DZ;BHC   200207C38.50;EquityOption;BHC;Call;38.500;;20200207170000;BHC;OE;20200109;20200207;;;
MDA2;DZ;BHC   200207P38.50;EquityOption;BHC;Put;38.500;;20200207170000;BHC;OE;20200109;20200207;;;
MEA2;DZ;BHC   200207C39.00;EquityOption;BHC;Call;39.000;;20200207170000;BHC;OE;20200109;20200207;;;
MFA2;DZ;BHC   200207P39.00;EquityOption;BHC;Put;39.000;;20200207170000;BHC;OE;20200109;20200207;;;
MGA2;DZ;BHC   200207C39.50;EquityOption;BHC;Call;39.500;;20200207170000;BHC;OE;20200109;20200207;;;
MHA2;DZ;BHC   200207P39.50;EquityOption;BHC;Put;39.500;;20200207170000;BHC;OE;20200109;20200207;;;
MIA2;DZ;BHC   200207C37.00;EquityOption;BHC;Call;37.000;;20200207170000;BHC;OE;20200109;20200207;;;
MJA2;DZ;BHC   200207P37.00;EquityOption;BHC;Put;37.000;;20200207170000;BHC;OE;20200109;20200207;;;
MKA2;DZ;BHC   200207C36.50;EquityOption;BHC;Call;36.500;;20200207170000;BHC;OE;20200109;20200207;;;
MLA2;DZ;BHC   200207P36.50;EquityOption;BHC;Put;36.500;;20200207170000;BHC;OE;20200109;20200207;;;
MMA2;DZ;BHC   200207C36.00;EquityOption;BHC;Call;36.000;;20200207170000;BHC;OE;20200109;20200207;;;
MNA2;DZ;BHC   200207P36.00;EquityOption;BHC;Put;36.000;;20200207170000;BHC;OE;20200109;20200207;;;
MOA2;DZ;BHC   200207C35.50;EquityOption;BHC;Call;35.500;;20200207170000;BHC;OE;20200109;20200207;;;
MPA2;DZ;BHC   200207P35.50;EquityOption;BHC;Put;35.500;;20200207170000;BHC;OE;20200109;20200207;;;
M2N0;EB;WTE   200221C15.00;EquityOption;WTE;Call;15.000;;20200221170000;WTE;OE;20200109;20200221;;;
M3N0;EB;WTE   200221P15.00;EquityOption;WTE;Put;15.000;;20200221170000;WTE;OE;20200109;20200221;;;
M4N0;EB;WTE   200417C15.00;EquityOption;WTE;Call;15.000;;20200417170000;WTE;OE;20200109;20200417;;;
M5N0;EB;WTE   200417P15.00;EquityOption;WTE;Put;15.000;;20200417170000;WTE;OE;20200109;20200417;;;
M6N0;EB;WTE   200717C15.00;EquityOption;WTE;Call;15.000;;20200717170000;WTE;OE;20200109;20200717;;;
M7N0;EB;WTE   200717P15.00;EquityOption;WTE;Put;15.000;;20200717170000;WTE;OE;20200109;20200717;;;
MM21;HX;HEXO  200207C2.00;EquityOption;HEXO;Call;2.000;;20200207170000;HEXO;OE;20200109;20200207;;;
MN21;HX;HEXO  200207P2.00;EquityOption;HEXO;Put;2.000;;20200207170000;HEXO;OE;20200109;20200207;;;
MO21;HX;HEXO  200207C2.50;EquityOption;HEXO;Call;2.500;;20200207170000;HEXO;OE;20200109;20200207;;;
MP21;HX;HEXO  200207P2.50;EquityOption;HEXO;Put;2.500;;20200207170000;HEXO;OE;20200109;20200207;;;
MQ21;HX;HEXO  200207C3.00;EquityOption;HEXO;Call;3.000;;20200207170000;HEXO;OE;20200109;20200207;;;
MR21;HX;HEXO  200207P3.00;EquityOption;HEXO;Put;3.000;;20200207170000;HEXO;OE;20200109;20200207;;;
MS21;HX;HEXO  200207C3.50;EquityOption;HEXO;Call;3.500;;20200207170000;HEXO;OE;20200109;20200207;;;
MT21;HX;HEXO  200207P3.50;EquityOption;HEXO;Put;3.500;;20200207170000;HEXO;OE;20200109;20200207;;;
MU21;HX;HEXO  200207C4.00;EquityOption;HEXO;Call;4.000;;20200207170000;HEXO;OE;20200109;20200207;;;
MV21;HX;HEXO  200207P4.00;EquityOption;HEXO;Put;4.000;;20200207170000;HEXO;OE;20200109;20200207;;;
MW21;HX;HEXO  200207C1.50;EquityOption;HEXO;Call;1.500;;20200207170000;HEXO;OE;20200109;20200207;;;
MX21;HX;HEXO  200207P1.50;EquityOption;HEXO;Put;1.500;;20200207170000;HEXO;OE;20200109;20200207;;;
MY21;HX;HEXO  200207C1.00;EquityOption;HEXO;Call;1.000;;20200207170000;HEXO;OE;20200109;20200207;;;
MZ21;HX;HEXO  200207P1.00;EquityOption;HEXO;Put;1.000;;20200207170000;HEXO;OE;20200109;20200207;;;
M031;HX;HEXO  200207C0.50;EquityOption;HEXO;Call;0.500;;20200207170000;HEXO;OE;20200109;20200207;;;
M131;HX;HEXO  200207P0.50;EquityOption;HEXO;Put;0.500;;20200207170000;HEXO;OE;20200109;20200207;;;
M690;LS;LSPD  200221C46.00;EquityOption;LSPD;Call;46.000;;20200221170000;LSPD;OE;20200109;20200221;;;
M790;LS;LSPD  200221P46.00;EquityOption;LSPD;Put;46.000;;20200221170000;LSPD;OE;20200109;20200221;;;
M890;LS;LSPD  200717C46.00;EquityOption;LSPD;Call;46.000;;20200717170000;LSPD;OE;20200109;20200717;;;
M990;LS;LSPD  200717P46.00;EquityOption;LSPD;Put;46.000;;20200717170000;LSPD;OE;20200109;20200717;;;
MC24;80;ZEB   200207C29.50;EquityOption;ZEB;Call;29.500;;20200207170000;ZEB;OE;20200109;20200207;;;
MD24;80;ZEB   200207P29.50;EquityOption;ZEB;Put;29.500;;20200207170000;ZEB;OE;20200109;20200207;;;
ME24;80;ZEB   200207C30.00;EquityOption;ZEB;Call;30.000;;20200207170000;ZEB;OE;20200109;20200207;;;
MF24;80;ZEB   200207P30.00;EquityOption;ZEB;Put;30.000;;20200207170000;ZEB;OE;20200109;20200207;;;
MG24;80;ZEB   200207C30.50;EquityOption;ZEB;Call;30.500;;20200207170000;ZEB;OE;20200109;20200207;;;
MH24;80;ZEB   200207P30.50;EquityOption;ZEB;Put;30.500;;20200207170000;ZEB;OE;20200109;20200207;;;
MI24;80;ZEB   200207C31.00;EquityOption;ZEB;Call;31.000;;20200207170000;ZEB;OE;20200109;20200207;;;
MJ24;80;ZEB   200207P31.00;EquityOption;ZEB;Put;31.000;;20200207170000;ZEB;OE;20200109;20200207;;;
MK24;80;ZEB   200207C31.50;EquityOption;ZEB;Call;31.500;;20200207170000;ZEB;OE;20200109;20200207;;;
ML24;80;ZEB   200207P31.50;EquityOption;ZEB;Put;31.500;;20200207170000;ZEB;OE;20200109;20200207;;;
MM24;80;ZEB   200207C29.00;EquityOption;ZEB;Call;29.000;;20200207170000;ZEB;OE;20200109;20200207;;;
MN24;80;ZEB   200207P29.00;EquityOption;ZEB;Put;29.000;;20200207170000;ZEB;OE;20200109;20200207;;;
MO24;80;ZEB   200207C28.50;EquityOption;ZEB;Call;28.500;;20200207170000;ZEB;OE;20200109;20200207;;;
MP24;80;ZEB   200207P28.50;EquityOption;ZEB;Put;28.500;;20200207170000;ZEB;OE;20200109;20200207;;;
MQ24;80;ZEB   200207C28.00;EquityOption;ZEB;Call;28.000;;20200207170000;ZEB;OE;20200109;20200207;;;
MR24;80;ZEB   200207P28.00;EquityOption;ZEB;Put;28.000;;20200207170000;ZEB;OE;20200109;20200207;;;
MS24;80;ZEB   200207C27.50;EquityOption;ZEB;Call;27.500;;20200207170000;ZEB;OE;20200109;20200207;;;
MT24;80;ZEB   200207P27.50;EquityOption;ZEB;Put;27.500;;20200207170000;ZEB;OE;20200109;20200207;;;
M0X1;AI;AC    200207C49.00;EquityOption;AC;Call;49.000;;20200207170000;AC;OE;20200109;20200207;;;
M1X1;AI;AC    200207P49.00;EquityOption;AC;Put;49.000;;20200207170000;AC;OE;20200109;20200207;;;
M2X1;AI;AC    200207C49.50;EquityOption;AC;Call;49.500;;20200207170000;AC;OE;20200109;20200207;;;
M3X1;AI;AC    200207P49.50;EquityOption;AC;Put;49.500;;20200207170000;AC;OE;20200109;20200207;;;
M4X1;AI;AC    200207C50.00;EquityOption;AC;Call;50.000;;20200207170000;AC;OE;20200109;20200207;;;
M5X1;AI;AC    200207P50.00;EquityOption;AC;Put;50.000;;20200207170000;AC;OE;20200109;20200207;;;
M6X1;AI;AC    200207C50.50;EquityOption;AC;Call;50.500;;20200207170000;AC;OE;20200109;20200207;;;
M7X1;AI;AC    200207P50.50;EquityOption;AC;Put;50.500;;20200207170000;AC;OE;20200109;20200207;;;
M8X1;AI;AC    200207C51.00;EquityOption;AC;Call;51.000;;20200207170000;AC;OE;20200109;20200207;;;
