InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MU20;F8;AT    210430C13.50;EquityOption;AT;Call;13.5000;;20210430170000;AT;OE;20210422;20210430;;;
MV20;F8;AT    210430P13.50;EquityOption;AT;Put;13.5000;;20210430170000;AT;OE;20210422;20210430;;;
MW20;F8;AT    210430C14.00;EquityOption;AT;Call;14.0000;;20210430170000;AT;OE;20210422;20210430;;;
MX20;F8;AT    210430P14.00;EquityOption;AT;Put;14.0000;;20210430170000;AT;OE;20210422;20210430;;;
MY20;F8;AT    210430C14.50;EquityOption;AT;Call;14.5000;;20210430170000;AT;OE;20210422;20210430;;;
MZ20;F8;AT    210430P14.50;EquityOption;AT;Put;14.5000;;20210430170000;AT;OE;20210422;20210430;;;
M030;F8;AT    210430C15.00;EquityOption;AT;Call;15.0000;;20210430170000;AT;OE;20210422;20210430;;;
M130;F8;AT    210430P15.00;EquityOption;AT;Put;15.0000;;20210430170000;AT;OE;20210422;20210430;;;
M230;F8;AT    210430C15.50;EquityOption;AT;Call;15.5000;;20210430170000;AT;OE;20210422;20210430;;;
M330;F8;AT    210430P15.50;EquityOption;AT;Put;15.5000;;20210430170000;AT;OE;20210422;20210430;;;
M430;F8;AT    210430C13.00;EquityOption;AT;Call;13.0000;;20210430170000;AT;OE;20210422;20210430;;;
M530;F8;AT    210430P13.00;EquityOption;AT;Put;13.0000;;20210430170000;AT;OE;20210422;20210430;;;
M630;F8;AT    210430C12.50;EquityOption;AT;Call;12.5000;;20210430170000;AT;OE;20210422;20210430;;;
M730;F8;AT    210430P12.50;EquityOption;AT;Put;12.5000;;20210430170000;AT;OE;20210422;20210430;;;
M830;F8;AT    210430C12.00;EquityOption;AT;Call;12.0000;;20210430170000;AT;OE;20210422;20210430;;;
M930;F8;AT    210430P12.00;EquityOption;AT;Put;12.0000;;20210430170000;AT;OE;20210422;20210430;;;
MA30;F8;AT    210430C11.50;EquityOption;AT;Call;11.5000;;20210430170000;AT;OE;20210422;20210430;;;
MB30;F8;AT    210430P11.50;EquityOption;AT;Put;11.5000;;20210430170000;AT;OE;20210422;20210430;;;
MC30;F8;AT    210507C13.50;EquityOption;AT;Call;13.5000;;20210507170000;AT;OE;20210422;20210507;;;
MD30;F8;AT    210507P13.50;EquityOption;AT;Put;13.5000;;20210507170000;AT;OE;20210422;20210507;;;
ME30;F8;AT    210507C14.00;EquityOption;AT;Call;14.0000;;20210507170000;AT;OE;20210422;20210507;;;
MF30;F8;AT    210507P14.00;EquityOption;AT;Put;14.0000;;20210507170000;AT;OE;20210422;20210507;;;
MG30;F8;AT    210507C14.50;EquityOption;AT;Call;14.5000;;20210507170000;AT;OE;20210422;20210507;;;
MH30;F8;AT    210507P14.50;EquityOption;AT;Put;14.5000;;20210507170000;AT;OE;20210422;20210507;;;
MI30;F8;AT    210507C15.00;EquityOption;AT;Call;15.0000;;20210507170000;AT;OE;20210422;20210507;;;
MJ30;F8;AT    210507P15.00;EquityOption;AT;Put;15.0000;;20210507170000;AT;OE;20210422;20210507;;;
MK30;F8;AT    210507C15.50;EquityOption;AT;Call;15.5000;;20210507170000;AT;OE;20210422;20210507;;;
ML30;F8;AT    210507P15.50;EquityOption;AT;Put;15.5000;;20210507170000;AT;OE;20210422;20210507;;;
MM30;F8;AT    210507C13.00;EquityOption;AT;Call;13.0000;;20210507170000;AT;OE;20210422;20210507;;;
MN30;F8;AT    210507P13.00;EquityOption;AT;Put;13.0000;;20210507170000;AT;OE;20210422;20210507;;;
MO30;F8;AT    210507C12.50;EquityOption;AT;Call;12.5000;;20210507170000;AT;OE;20210422;20210507;;;
MP30;F8;AT    210507P12.50;EquityOption;AT;Put;12.5000;;20210507170000;AT;OE;20210422;20210507;;;
MQ30;F8;AT    210507C12.00;EquityOption;AT;Call;12.0000;;20210507170000;AT;OE;20210422;20210507;;;
MR30;F8;AT    210507P12.00;EquityOption;AT;Put;12.0000;;20210507170000;AT;OE;20210422;20210507;;;
MS30;F8;AT    210507C11.50;EquityOption;AT;Call;11.5000;;20210507170000;AT;OE;20210422;20210507;;;
MT30;F8;AT    210507P11.50;EquityOption;AT;Put;11.5000;;20210507170000;AT;OE;20210422;20210507;;;
MU30;F8;AT    210514C13.50;EquityOption;AT;Call;13.5000;;20210514170000;AT;OE;20210422;20210514;;;
MV30;F8;AT    210514P13.50;EquityOption;AT;Put;13.5000;;20210514170000;AT;OE;20210422;20210514;;;
MW30;F8;AT    210514C14.00;EquityOption;AT;Call;14.0000;;20210514170000;AT;OE;20210422;20210514;;;
MX30;F8;AT    210514P14.00;EquityOption;AT;Put;14.0000;;20210514170000;AT;OE;20210422;20210514;;;
MY30;F8;AT    210514C14.50;EquityOption;AT;Call;14.5000;;20210514170000;AT;OE;20210422;20210514;;;
MZ30;F8;AT    210514P14.50;EquityOption;AT;Put;14.5000;;20210514170000;AT;OE;20210422;20210514;;;
M040;F8;AT    210514C15.00;EquityOption;AT;Call;15.0000;;20210514170000;AT;OE;20210422;20210514;;;
M140;F8;AT    210514P15.00;EquityOption;AT;Put;15.0000;;20210514170000;AT;OE;20210422;20210514;;;
M240;F8;AT    210514C15.50;EquityOption;AT;Call;15.5000;;20210514170000;AT;OE;20210422;20210514;;;
M340;F8;AT    210514P15.50;EquityOption;AT;Put;15.5000;;20210514170000;AT;OE;20210422;20210514;;;
M440;F8;AT    210514C13.00;EquityOption;AT;Call;13.0000;;20210514170000;AT;OE;20210422;20210514;;;
M540;F8;AT    210514P13.00;EquityOption;AT;Put;13.0000;;20210514170000;AT;OE;20210422;20210514;;;
M640;F8;AT    210514C12.50;EquityOption;AT;Call;12.5000;;20210514170000;AT;OE;20210422;20210514;;;
M740;F8;AT    210514P12.50;EquityOption;AT;Put;12.5000;;20210514170000;AT;OE;20210422;20210514;;;
M840;F8;AT    210514C12.00;EquityOption;AT;Call;12.0000;;20210514170000;AT;OE;20210422;20210514;;;
M940;F8;AT    210514P12.00;EquityOption;AT;Put;12.0000;;20210514170000;AT;OE;20210422;20210514;;;
MA40;F8;AT    210514C11.50;EquityOption;AT;Call;11.5000;;20210514170000;AT;OE;20210422;20210514;;;
MB40;F8;AT    210514P11.50;EquityOption;AT;Put;11.5000;;20210514170000;AT;OE;20210422;20210514;;;
MC40;F8;AT    210521C16.00;EquityOption;AT;Call;16.0000;;20210521170000;AT;OE;20210422;20210521;;;
MD40;F8;AT    210521P16.00;EquityOption;AT;Put;16.0000;;20210521170000;AT;OE;20210422;20210521;;;
ME40;F8;AT    210618C16.00;EquityOption;AT;Call;16.0000;;20210618170000;AT;OE;20210422;20210618;;;
MF40;F8;AT    210618P16.00;EquityOption;AT;Put;16.0000;;20210618170000;AT;OE;20210422;20210618;;;
MG40;F8;AT    210716C16.00;EquityOption;AT;Call;16.0000;;20210716170000;AT;OE;20210422;20210716;;;
MH40;F8;AT    210716P16.00;EquityOption;AT;Put;16.0000;;20210716170000;AT;OE;20210422;20210716;;;
MI40;F8;AT    211015C14.00;EquityOption;AT;Call;14.0000;;20211015170000;AT;OE;20210422;20211015;;;
MJ40;F8;AT    211015P14.00;EquityOption;AT;Put;14.0000;;20211015170000;AT;OE;20210422;20211015;;;
MK40;F8;AT    211015C15.00;EquityOption;AT;Call;15.0000;;20211015170000;AT;OE;20210422;20211015;;;
ML40;F8;AT    211015P15.00;EquityOption;AT;Put;15.0000;;20211015170000;AT;OE;20210422;20211015;;;
MM40;F8;AT    211015C16.00;EquityOption;AT;Call;16.0000;;20211015170000;AT;OE;20210422;20211015;;;
MN40;F8;AT    211015P16.00;EquityOption;AT;Put;16.0000;;20211015170000;AT;OE;20210422;20211015;;;
MO40;F8;AT    211015C13.00;EquityOption;AT;Call;13.0000;;20211015170000;AT;OE;20210422;20211015;;;
MP40;F8;AT    211015P13.00;EquityOption;AT;Put;13.0000;;20211015170000;AT;OE;20210422;20211015;;;
MQ40;F8;AT    211015C12.00;EquityOption;AT;Call;12.0000;;20211015170000;AT;OE;20210422;20211015;;;
MR40;F8;AT    211015P12.00;EquityOption;AT;Put;12.0000;;20211015170000;AT;OE;20210422;20211015;;;
MS40;F8;AT    220121C14.00;EquityOption;AT;Call;14.0000;;20220121170000;AT;OE;20210422;20220121;;;
MT40;F8;AT    220121P14.00;EquityOption;AT;Put;14.0000;;20220121170000;AT;OE;20210422;20220121;;;
MU40;F8;AT    220121C15.00;EquityOption;AT;Call;15.0000;;20220121170000;AT;OE;20210422;20220121;;;
MV40;F8;AT    220121P15.00;EquityOption;AT;Put;15.0000;;20220121170000;AT;OE;20210422;20220121;;;
MW40;F8;AT    220121C16.00;EquityOption;AT;Call;16.0000;;20220121170000;AT;OE;20210422;20220121;;;
MX40;F8;AT    220121P16.00;EquityOption;AT;Put;16.0000;;20220121170000;AT;OE;20210422;20220121;;;
MY40;F8;AT    220121C13.00;EquityOption;AT;Call;13.0000;;20220121170000;AT;OE;20210422;20220121;;;
MZ40;F8;AT    220121P13.00;EquityOption;AT;Put;13.0000;;20220121170000;AT;OE;20210422;20220121;;;
M050;F8;AT    220121C12.00;EquityOption;AT;Call;12.0000;;20220121170000;AT;OE;20210422;20220121;;;
M150;F8;AT    220121P12.00;EquityOption;AT;Put;12.0000;;20220121170000;AT;OE;20210422;20220121;;;
M250;F8;AT    230120C14.00;EquityOption;AT;Call;14.0000;;20230120170000;AT;OE;20210422;20230120;;;
M350;F8;AT    230120P14.00;EquityOption;AT;Put;14.0000;;20230120170000;AT;OE;20210422;20230120;;;
M450;F8;AT    230120C15.00;EquityOption;AT;Call;15.0000;;20230120170000;AT;OE;20210422;20230120;;;
M550;F8;AT    230120P15.00;EquityOption;AT;Put;15.0000;;20230120170000;AT;OE;20210422;20230120;;;
M650;F8;AT    230120C16.00;EquityOption;AT;Call;16.0000;;20230120170000;AT;OE;20210422;20230120;;;
M750;F8;AT    230120P16.00;EquityOption;AT;Put;16.0000;;20230120170000;AT;OE;20210422;20230120;;;
M850;F8;AT    230120C13.00;EquityOption;AT;Call;13.0000;;20230120170000;AT;OE;20210422;20230120;;;
M950;F8;AT    230120P13.00;EquityOption;AT;Put;13.0000;;20230120170000;AT;OE;20210422;20230120;;;
MA50;F8;AT    230120C12.00;EquityOption;AT;Call;12.0000;;20230120170000;AT;OE;20210422;20230120;;;
MB50;F8;AT    230120P12.00;EquityOption;AT;Put;12.0000;;20230120170000;AT;OE;20210422;20230120;;;
MYJ0;NG;NGT   210521C88.00;EquityOption;NGT;Call;88.0000;;20210521170000;NGT;OE;20210422;20210521;;;
MZJ0;NG;NGT   210521P88.00;EquityOption;NGT;Put;88.0000;;20210521170000;NGT;OE;20210422;20210521;;;
M0K0;NG;NGT   210618C88.00;EquityOption;NGT;Call;88.0000;;20210618170000;NGT;OE;20210422;20210618;;;
M1K0;NG;NGT   210618P88.00;EquityOption;NGT;Put;88.0000;;20210618170000;NGT;OE;20210422;20210618;;;
M2K0;NG;NGT   211015C88.00;EquityOption;NGT;Call;88.0000;;20211015170000;NGT;OE;20210422;20211015;;;
M3K0;NG;NGT   211015P88.00;EquityOption;NGT;Put;88.0000;;20211015170000;NGT;OE;20210422;20211015;;;
A5P1;R7;REI   210521C23.00;EquityOption;REI;Call;23.0000;;20210521170000;REIu;OE;20210422;20210521;;;
A6P1;R7;REI   210521P23.00;EquityOption;REI;Put;23.0000;;20210521170000;REIu;OE;20210422;20210521;;;
A7P1;R7;REI   210618C23.00;EquityOption;REI;Call;23.0000;;20210618170000;REIu;OE;20210422;20210618;;;
A8P1;R7;REI   210618P23.00;EquityOption;REI;Put;23.0000;;20210618170000;REIu;OE;20210422;20210618;;;
A9P1;R7;REI   210716C23.00;EquityOption;REI;Call;23.0000;;20210716170000;REIu;OE;20210422;20210716;;;
AAP1;R7;REI   210716P23.00;EquityOption;REI;Put;23.0000;;20210716170000;REIu;OE;20210422;20210716;;;
ABP1;R7;REI   211015C23.00;EquityOption;REI;Call;23.0000;;20211015170000;REIu;OE;20210422;20211015;;;
ACP1;R7;REI   211015P23.00;EquityOption;REI;Put;23.0000;;20211015170000;REIu;OE;20210422;20211015;;;
M8F1;UQ;GRT   210521C84.00;EquityOption;GRT;Call;84.0000;;20210521170000;GRTu;OE;20210422;20210521;;;
M9F1;UQ;GRT   210521P84.00;EquityOption;GRT;Put;84.0000;;20210521170000;GRTu;OE;20210422;20210521;;;
MAF1;UQ;GRT   210618C84.00;EquityOption;GRT;Call;84.0000;;20210618170000;GRTu;OE;20210422;20210618;;;
MBF1;UQ;GRT   210618P84.00;EquityOption;GRT;Put;84.0000;;20210618170000;GRTu;OE;20210422;20210618;;;
MCF1;UQ;GRT   211015C84.00;EquityOption;GRT;Call;84.0000;;20211015170000;GRTu;OE;20210422;20211015;;;
MDF1;UQ;GRT   211015P84.00;EquityOption;GRT;Put;84.0000;;20211015170000;GRTu;OE;20210422;20211015;;;
MYC5;AP;APHA  210514C17.00;EquityOption;APHA;Call;17.0000;;20210514170000;APHA;OE;20210422;20210514;;;
MZC5;AP;APHA  210514P17.00;EquityOption;APHA;Put;17.0000;;20210514170000;APHA;OE;20210422;20210514;;;
M0D5;AP;APHA  210514C17.50;EquityOption;APHA;Call;17.5000;;20210514170000;APHA;OE;20210422;20210514;;;
M1D5;AP;APHA  210514P17.50;EquityOption;APHA;Put;17.5000;;20210514170000;APHA;OE;20210422;20210514;;;
M2D5;AP;APHA  210514C18.00;EquityOption;APHA;Call;18.0000;;20210514170000;APHA;OE;20210422;20210514;;;
M3D5;AP;APHA  210514P18.00;EquityOption;APHA;Put;18.0000;;20210514170000;APHA;OE;20210422;20210514;;;
M4D5;AP;APHA  210514C18.50;EquityOption;APHA;Call;18.5000;;20210514170000;APHA;OE;20210422;20210514;;;
M5D5;AP;APHA  210514P18.50;EquityOption;APHA;Put;18.5000;;20210514170000;APHA;OE;20210422;20210514;;;
M6D5;AP;APHA  210514C19.00;EquityOption;APHA;Call;19.0000;;20210514170000;APHA;OE;20210422;20210514;;;
M7D5;AP;APHA  210514P19.00;EquityOption;APHA;Put;19.0000;;20210514170000;APHA;OE;20210422;20210514;;;
M8D5;AP;APHA  210514C16.50;EquityOption;APHA;Call;16.5000;;20210514170000;APHA;OE;20210422;20210514;;;
M9D5;AP;APHA  210514P16.50;EquityOption;APHA;Put;16.5000;;20210514170000;APHA;OE;20210422;20210514;;;
MAD5;AP;APHA  210514C16.00;EquityOption;APHA;Call;16.0000;;20210514170000;APHA;OE;20210422;20210514;;;
MBD5;AP;APHA  210514P16.00;EquityOption;APHA;Put;16.0000;;20210514170000;APHA;OE;20210422;20210514;;;
MCD5;AP;APHA  210514C15.50;EquityOption;APHA;Call;15.5000;;20210514170000;APHA;OE;20210422;20210514;;;
MDD5;AP;APHA  210514P15.50;EquityOption;APHA;Put;15.5000;;20210514170000;APHA;OE;20210422;20210514;;;
MED5;AP;APHA  210514C15.00;EquityOption;APHA;Call;15.0000;;20210514170000;APHA;OE;20210422;20210514;;;
MFD5;AP;APHA  210514P15.00;EquityOption;APHA;Put;15.0000;;20210514170000;APHA;OE;20210422;20210514;;;
ARO4;B2;BBD   210514C1.00;EquityOption;BBD;Call;1.0000;;20210514170000;BBD.B;OE;20210422;20210514;;;
ASO4;B2;BBD   210514P1.00;EquityOption;BBD;Put;1.0000;;20210514170000;BBD.B;OE;20210422;20210514;;;
ATO4;B2;BBD   210514C1.50;EquityOption;BBD;Call;1.5000;;20210514170000;BBD.B;OE;20210422;20210514;;;
AUO4;B2;BBD   210514P1.50;EquityOption;BBD;Put;1.5000;;20210514170000;BBD.B;OE;20210422;20210514;;;
AVO4;B2;BBD   210514C2.00;EquityOption;BBD;Call;2.0000;;20210514170000;BBD.B;OE;20210422;20210514;;;
AWO4;B2;BBD   210514P2.00;EquityOption;BBD;Put;2.0000;;20210514170000;BBD.B;OE;20210422;20210514;;;
AXO4;B2;BBD   210514C2.50;EquityOption;BBD;Call;2.5000;;20210514170000;BBD.B;OE;20210422;20210514;;;
AYO4;B2;BBD   210514P2.50;EquityOption;BBD;Put;2.5000;;20210514170000;BBD.B;OE;20210422;20210514;;;
AZO4;B2;BBD   210514C3.00;EquityOption;BBD;Call;3.0000;;20210514170000;BBD.B;OE;20210422;20210514;;;
A0P4;B2;BBD   210514P3.00;EquityOption;BBD;Put;3.0000;;20210514170000;BBD.B;OE;20210422;20210514;;;
A1P4;B2;BBD   210514C0.50;EquityOption;BBD;Call;0.5000;;20210514170000;BBD.B;OE;20210422;20210514;;;
A2P4;B2;BBD   210514P0.50;EquityOption;BBD;Put;0.5000;;20210514170000;BBD.B;OE;20210422;20210514;;;
MAM0;BT;BTO   210521C9.00;EquityOption;BTO;Call;9.0000;;20210521170000;BTO;OE;20210422;20210521;;;
MBM0;BT;BTO   210521P9.00;EquityOption;BTO;Put;9.0000;;20210521170000;BTO;OE;20210422;20210521;;;
MCM0;BT;BTO   210618C9.00;EquityOption;BTO;Call;9.0000;;20210618170000;BTO;OE;20210422;20210618;;;
MDM0;BT;BTO   210618P9.00;EquityOption;BTO;Put;9.0000;;20210618170000;BTO;OE;20210422;20210618;;;
MEM0;BT;BTO   211015C9.00;EquityOption;BTO;Call;9.0000;;20211015170000;BTO;OE;20210422;20211015;;;
MFM0;BT;BTO   211015P9.00;EquityOption;BTO;Put;9.0000;;20211015170000;BTO;OE;20210422;20211015;;;
AR86;C4;CCO   210514C20.50;EquityOption;CCO;Call;20.5000;;20210514170000;CCO;OE;20210422;20210514;;;
AS86;C4;CCO   210514P20.50;EquityOption;CCO;Put;20.5000;;20210514170000;CCO;OE;20210422;20210514;;;
AT86;C4;CCO   210514C21.00;EquityOption;CCO;Call;21.0000;;20210514170000;CCO;OE;20210422;20210514;;;
AU86;C4;CCO   210514P21.00;EquityOption;CCO;Put;21.0000;;20210514170000;CCO;OE;20210422;20210514;;;
AV86;C4;CCO   210514C21.50;EquityOption;CCO;Call;21.5000;;20210514170000;CCO;OE;20210422;20210514;;;
AW86;C4;CCO   210514P21.50;EquityOption;CCO;Put;21.5000;;20210514170000;CCO;OE;20210422;20210514;;;
AX86;C4;CCO   210514C22.00;EquityOption;CCO;Call;22.0000;;20210514170000;CCO;OE;20210422;20210514;;;
AY86;C4;CCO   210514P22.00;EquityOption;CCO;Put;22.0000;;20210514170000;CCO;OE;20210422;20210514;;;
AZ86;C4;CCO   210514C22.50;EquityOption;CCO;Call;22.5000;;20210514170000;CCO;OE;20210422;20210514;;;
A096;C4;CCO   210514P22.50;EquityOption;CCO;Put;22.5000;;20210514170000;CCO;OE;20210422;20210514;;;
A196;C4;CCO   210514C20.00;EquityOption;CCO;Call;20.0000;;20210514170000;CCO;OE;20210422;20210514;;;
A296;C4;CCO   210514P20.00;EquityOption;CCO;Put;20.0000;;20210514170000;CCO;OE;20210422;20210514;;;
A396;C4;CCO   210514C19.50;EquityOption;CCO;Call;19.5000;;20210514170000;CCO;OE;20210422;20210514;;;
A496;C4;CCO   210514P19.50;EquityOption;CCO;Put;19.5000;;20210514170000;CCO;OE;20210422;20210514;;;
A596;C4;CCO   210514C19.00;EquityOption;CCO;Call;19.0000;;20210514170000;CCO;OE;20210422;20210514;;;
A696;C4;CCO   210514P19.00;EquityOption;CCO;Put;19.0000;;20210514170000;CCO;OE;20210422;20210514;;;
A796;C4;CCO   210514C18.50;EquityOption;CCO;Call;18.5000;;20210514170000;CCO;OE;20210422;20210514;;;
A896;C4;CCO   210514P18.50;EquityOption;CCO;Put;18.5000;;20210514170000;CCO;OE;20210422;20210514;;;
MU81;C6;CP    210618C435.00;EquityOption;CP;Call;435.0000;;20210618170000;CP;OE;20210422;20210618;;;
MV81;C6;CP    210618P435.00;EquityOption;CP;Put;435.0000;;20210618170000;CP;OE;20210422;20210618;;;
MOM5;EA;HCG   210514C30.50;EquityOption;HCG;Call;30.5000;;20210514170000;HCG;OE;20210422;20210514;;;
MPM5;EA;HCG   210514P30.50;EquityOption;HCG;Put;30.5000;;20210514170000;HCG;OE;20210422;20210514;;;
MQM5;EA;HCG   210514C31.00;EquityOption;HCG;Call;31.0000;;20210514170000;HCG;OE;20210422;20210514;;;
MRM5;EA;HCG   210514P31.00;EquityOption;HCG;Put;31.0000;;20210514170000;HCG;OE;20210422;20210514;;;
MSM5;EA;HCG   210514C31.50;EquityOption;HCG;Call;31.5000;;20210514170000;HCG;OE;20210422;20210514;;;
MTM5;EA;HCG   210514P31.50;EquityOption;HCG;Put;31.5000;;20210514170000;HCG;OE;20210422;20210514;;;
MUM5;EA;HCG   210514C32.00;EquityOption;HCG;Call;32.0000;;20210514170000;HCG;OE;20210422;20210514;;;
MVM5;EA;HCG   210514P32.00;EquityOption;HCG;Put;32.0000;;20210514170000;HCG;OE;20210422;20210514;;;
MWM5;EA;HCG   210514C32.50;EquityOption;HCG;Call;32.5000;;20210514170000;HCG;OE;20210422;20210514;;;
MXM5;EA;HCG   210514P32.50;EquityOption;HCG;Put;32.5000;;20210514170000;HCG;OE;20210422;20210514;;;
MYM5;EA;HCG   210514C30.00;EquityOption;HCG;Call;30.0000;;20210514170000;HCG;OE;20210422;20210514;;;
MZM5;EA;HCG   210514P30.00;EquityOption;HCG;Put;30.0000;;20210514170000;HCG;OE;20210422;20210514;;;
M0N5;EA;HCG   210514C29.50;EquityOption;HCG;Call;29.5000;;20210514170000;HCG;OE;20210422;20210514;;;
M1N5;EA;HCG   210514P29.50;EquityOption;HCG;Put;29.5000;;20210514170000;HCG;OE;20210422;20210514;;;
M2N5;EA;HCG   210514C29.00;EquityOption;HCG;Call;29.0000;;20210514170000;HCG;OE;20210422;20210514;;;
M3N5;EA;HCG   210514P29.00;EquityOption;HCG;Put;29.0000;;20210514170000;HCG;OE;20210422;20210514;;;
M4N5;EA;HCG   210514C28.50;EquityOption;HCG;Call;28.5000;;20210514170000;HCG;OE;20210422;20210514;;;
M5N5;EA;HCG   210514P28.50;EquityOption;HCG;Put;28.5000;;20210514170000;HCG;OE;20210422;20210514;;;
AV63;G0;GWO   210514C35.00;EquityOption;GWO;Call;35.0000;;20210514170000;GWO;OE;20210422;20210514;;;
AW63;G0;GWO   210514P35.00;EquityOption;GWO;Put;35.0000;;20210514170000;GWO;OE;20210422;20210514;;;
AX63;G0;GWO   210514C35.50;EquityOption;GWO;Call;35.5000;;20210514170000;GWO;OE;20210422;20210514;;;
AY63;G0;GWO   210514P35.50;EquityOption;GWO;Put;35.5000;;20210514170000;GWO;OE;20210422;20210514;;;
AZ63;G0;GWO   210514C36.00;EquityOption;GWO;Call;36.0000;;20210514170000;GWO;OE;20210422;20210514;;;
A073;G0;GWO   210514P36.00;EquityOption;GWO;Put;36.0000;;20210514170000;GWO;OE;20210422;20210514;;;
A173;G0;GWO   210514C36.50;EquityOption;GWO;Call;36.5000;;20210514170000;GWO;OE;20210422;20210514;;;
A273;G0;GWO   210514P36.50;EquityOption;GWO;Put;36.5000;;20210514170000;GWO;OE;20210422;20210514;;;
A373;G0;GWO   210514C37.00;EquityOption;GWO;Call;37.0000;;20210514170000;GWO;OE;20210422;20210514;;;
A473;G0;GWO   210514P37.00;EquityOption;GWO;Put;37.0000;;20210514170000;GWO;OE;20210422;20210514;;;
A573;G0;GWO   210514C34.50;EquityOption;GWO;Call;34.5000;;20210514170000;GWO;OE;20210422;20210514;;;
A673;G0;GWO   210514P34.50;EquityOption;GWO;Put;34.5000;;20210514170000;GWO;OE;20210422;20210514;;;
A773;G0;GWO   210514C34.00;EquityOption;GWO;Call;34.0000;;20210514170000;GWO;OE;20210422;20210514;;;
A873;G0;GWO   210514P34.00;EquityOption;GWO;Put;34.0000;;20210514170000;GWO;OE;20210422;20210514;;;
A973;G0;GWO   210514C33.50;EquityOption;GWO;Call;33.5000;;20210514170000;GWO;OE;20210422;20210514;;;
AA73;G0;GWO   210514P33.50;EquityOption;GWO;Put;33.5000;;20210514170000;GWO;OE;20210422;20210514;;;
AB73;G0;GWO   210514C33.00;EquityOption;GWO;Call;33.0000;;20210514170000;GWO;OE;20210422;20210514;;;
AC73;G0;GWO   210514P33.00;EquityOption;GWO;Put;33.0000;;20210514170000;GWO;OE;20210422;20210514;;;
A1L2;E4;ELD   210618C17.00;EquityOption;ELD;Call;17.0000;;20210618170000;ELD;OE;20210422;20210618;;;
A2L2;E4;ELD   210618P17.00;EquityOption;ELD;Put;17.0000;;20210618170000;ELD;OE;20210422;20210618;;;
ALP4;T2;T     210514C25.50;EquityOption;T;Call;25.5000;;20210514170000;T;OE;20210422;20210514;;;
AMP4;T2;T     210514P25.50;EquityOption;T;Put;25.5000;;20210514170000;T;OE;20210422;20210514;;;
ANP4;T2;T     210514C26.00;EquityOption;T;Call;26.0000;;20210514170000;T;OE;20210422;20210514;;;
AOP4;T2;T     210514P26.00;EquityOption;T;Put;26.0000;;20210514170000;T;OE;20210422;20210514;;;
APP4;T2;T     210514C26.50;EquityOption;T;Call;26.5000;;20210514170000;T;OE;20210422;20210514;;;
AQP4;T2;T     210514P26.50;EquityOption;T;Put;26.5000;;20210514170000;T;OE;20210422;20210514;;;
ARP4;T2;T     210514C27.00;EquityOption;T;Call;27.0000;;20210514170000;T;OE;20210422;20210514;;;
ASP4;T2;T     210514P27.00;EquityOption;T;Put;27.0000;;20210514170000;T;OE;20210422;20210514;;;
ATP4;T2;T     210514C27.50;EquityOption;T;Call;27.5000;;20210514170000;T;OE;20210422;20210514;;;
AUP4;T2;T     210514P27.50;EquityOption;T;Put;27.5000;;20210514170000;T;OE;20210422;20210514;;;
AVP4;T2;T     210514C25.00;EquityOption;T;Call;25.0000;;20210514170000;T;OE;20210422;20210514;;;
AWP4;T2;T     210514P25.00;EquityOption;T;Put;25.0000;;20210514170000;T;OE;20210422;20210514;;;
AXP4;T2;T     210514C24.50;EquityOption;T;Call;24.5000;;20210514170000;T;OE;20210422;20210514;;;
AYP4;T2;T     210514P24.50;EquityOption;T;Put;24.5000;;20210514170000;T;OE;20210422;20210514;;;
AZP4;T2;T     210514C24.00;EquityOption;T;Call;24.0000;;20210514170000;T;OE;20210422;20210514;;;
A0Q4;T2;T     210514P24.00;EquityOption;T;Put;24.0000;;20210514170000;T;OE;20210422;20210514;;;
A1Q4;T2;T     210514C23.50;EquityOption;T;Call;23.5000;;20210514170000;T;OE;20210422;20210514;;;
A2Q4;T2;T     210514P23.50;EquityOption;T;Put;23.5000;;20210514170000;T;OE;20210422;20210514;;;
M5H7;0R;BB    210514C10.50;EquityOption;BB;Call;10.5000;;20210514170000;BB;OE;20210422;20210514;;;
M6H7;0R;BB    210514P10.50;EquityOption;BB;Put;10.5000;;20210514170000;BB;OE;20210422;20210514;;;
M7H7;0R;BB    210514C11.00;EquityOption;BB;Call;11.0000;;20210514170000;BB;OE;20210422;20210514;;;
M8H7;0R;BB    210514P11.00;EquityOption;BB;Put;11.0000;;20210514170000;BB;OE;20210422;20210514;;;
M9H7;0R;BB    210514C11.50;EquityOption;BB;Call;11.5000;;20210514170000;BB;OE;20210422;20210514;;;
MAH7;0R;BB    210514P11.50;EquityOption;BB;Put;11.5000;;20210514170000;BB;OE;20210422;20210514;;;
MBH7;0R;BB    210514C12.00;EquityOption;BB;Call;12.0000;;20210514170000;BB;OE;20210422;20210514;;;
MCH7;0R;BB    210514P12.00;EquityOption;BB;Put;12.0000;;20210514170000;BB;OE;20210422;20210514;;;
MDH7;0R;BB    210514C12.50;EquityOption;BB;Call;12.5000;;20210514170000;BB;OE;20210422;20210514;;;
MEH7;0R;BB    210514P12.50;EquityOption;BB;Put;12.5000;;20210514170000;BB;OE;20210422;20210514;;;
