InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MWT1;A4;ARE   240517C17.50;EquityOption;ARE;Call;17.5000;;20240517;ARE;OE;20240307;20240517;;;20240517160000;
MXT1;A4;ARE   240517P17.50;EquityOption;ARE;Put;17.5000;;20240517;ARE;OE;20240307;20240517;;;20240517160000;
MYT1;A4;ARE   240517C18.00;EquityOption;ARE;Call;18.0000;;20240517;ARE;OE;20240307;20240517;;;20240517160000;
MZT1;A4;ARE   240517P18.00;EquityOption;ARE;Put;18.0000;;20240517;ARE;OE;20240307;20240517;;;20240517160000;
M0U1;A4;ARE   240517C19.00;EquityOption;ARE;Call;19.0000;;20240517;ARE;OE;20240307;20240517;;;20240517160000;
M1U1;A4;ARE   240517P19.00;EquityOption;ARE;Put;19.0000;;20240517;ARE;OE;20240307;20240517;;;20240517160000;
M2U1;A4;ARE   240621C17.50;EquityOption;ARE;Call;17.5000;;20240621;ARE;OE;20240307;20240621;;;20240621160000;
M3U1;A4;ARE   240621P17.50;EquityOption;ARE;Put;17.5000;;20240621;ARE;OE;20240307;20240621;;;20240621160000;
M4U1;A4;ARE   240621C18.00;EquityOption;ARE;Call;18.0000;;20240621;ARE;OE;20240307;20240621;;;20240621160000;
M5U1;A4;ARE   240621P18.00;EquityOption;ARE;Put;18.0000;;20240621;ARE;OE;20240307;20240621;;;20240621160000;
M6U1;A4;ARE   240621C19.00;EquityOption;ARE;Call;19.0000;;20240621;ARE;OE;20240307;20240621;;;20240621160000;
M7U1;A4;ARE   240621P19.00;EquityOption;ARE;Put;19.0000;;20240621;ARE;OE;20240307;20240621;;;20240621160000;
M8U1;A4;ARE   240719C17.50;EquityOption;ARE;Call;17.5000;;20240719;ARE;OE;20240307;20240719;;;20240719160000;
M9U1;A4;ARE   240719P17.50;EquityOption;ARE;Put;17.5000;;20240719;ARE;OE;20240307;20240719;;;20240719160000;
MAU1;A4;ARE   240719C18.00;EquityOption;ARE;Call;18.0000;;20240719;ARE;OE;20240307;20240719;;;20240719160000;
MBU1;A4;ARE   240719P18.00;EquityOption;ARE;Put;18.0000;;20240719;ARE;OE;20240307;20240719;;;20240719160000;
MCU1;A4;ARE   240719C19.00;EquityOption;ARE;Call;19.0000;;20240719;ARE;OE;20240307;20240719;;;20240719160000;
MDU1;A4;ARE   240719P19.00;EquityOption;ARE;Put;19.0000;;20240719;ARE;OE;20240307;20240719;;;20240719160000;
MEU1;A4;ARE   240816C17.50;EquityOption;ARE;Call;17.5000;;20240816;ARE;OE;20240307;20240816;;;20240816160000;
MFU1;A4;ARE   240816P17.50;EquityOption;ARE;Put;17.5000;;20240816;ARE;OE;20240307;20240816;;;20240816160000;
MGU1;A4;ARE   240816C18.00;EquityOption;ARE;Call;18.0000;;20240816;ARE;OE;20240307;20240816;;;20240816160000;
MHU1;A4;ARE   240816P18.00;EquityOption;ARE;Put;18.0000;;20240816;ARE;OE;20240307;20240816;;;20240816160000;
MIU1;A4;ARE   240816C19.00;EquityOption;ARE;Call;19.0000;;20240816;ARE;OE;20240307;20240816;;;20240816160000;
MJU1;A4;ARE   240816P19.00;EquityOption;ARE;Put;19.0000;;20240816;ARE;OE;20240307;20240816;;;20240816160000;
MKU1;A4;ARE   240920C20.00;EquityOption;ARE;Call;20.0000;;20240920;ARE;OE;20240307;20240920;;;20240920160000;
MLU1;A4;ARE   240920P20.00;EquityOption;ARE;Put;20.0000;;20240920;ARE;OE;20240307;20240920;;;20240920160000;
MMU1;A4;ARE   241220C20.00;EquityOption;ARE;Call;20.0000;;20241220;ARE;OE;20240307;20241220;;;20241220160000;
MNU1;A4;ARE   241220P20.00;EquityOption;ARE;Put;20.0000;;20241220;ARE;OE;20240307;20241220;;;20241220160000;
MM62;CL;CCL   240419C78.00;EquityOption;CCL;Call;78.0000;;20240419;CCL.B;OE;20240307;20240419;;;20240419160000;
MN62;CL;CCL   240419P78.00;EquityOption;CCL;Put;78.0000;;20240419;CCL.B;OE;20240307;20240419;;;20240419160000;
MO62;CL;CCL   240517C78.00;EquityOption;CCL;Call;78.0000;;20240517;CCL.B;OE;20240307;20240517;;;20240517160000;
MP62;CL;CCL   240517P78.00;EquityOption;CCL;Put;78.0000;;20240517;CCL.B;OE;20240307;20240517;;;20240517160000;
MQ62;CL;CCL   240621C78.00;EquityOption;CCL;Call;78.0000;;20240621;CCL.B;OE;20240307;20240621;;;20240621160000;
MR62;CL;CCL   240621P78.00;EquityOption;CCL;Put;78.0000;;20240621;CCL.B;OE;20240307;20240621;;;20240621160000;
MS62;CL;CCL   240719C78.00;EquityOption;CCL;Call;78.0000;;20240719;CCL.B;OE;20240307;20240719;;;20240719160000;
MT62;CL;CCL   240719P78.00;EquityOption;CCL;Put;78.0000;;20240719;CCL.B;OE;20240307;20240719;;;20240719160000;
MU62;CL;CCL   240816C78.00;EquityOption;CCL;Call;78.0000;;20240816;CCL.B;OE;20240307;20240816;;;20240816160000;
MV62;CL;CCL   240816P78.00;EquityOption;CCL;Put;78.0000;;20240816;CCL.B;OE;20240307;20240816;;;20240816160000;
M0D2;DO;DOO   240816C76.00;EquityOption;DOO;Call;76.0000;;20240816;DOO;OE;20240307;20240816;;;20240816160000;
M1D2;DO;DOO   240816P76.00;EquityOption;DOO;Put;76.0000;;20240816;DOO;OE;20240307;20240816;;;20240816160000;
MEZ0;F4;FIL   240719C24.50;EquityOption;FIL;Call;24.5000;;20240719;FIL;OE;20240307;20240719;;;20240719160000;
MFZ0;F4;FIL   240719P24.50;EquityOption;FIL;Put;24.5000;;20240719;FIL;OE;20240307;20240719;;;20240719160000;
MGZ0;F4;FIL   240816C24.50;EquityOption;FIL;Call;24.5000;;20240816;FIL;OE;20240307;20240816;;;20240816160000;
MHZ0;F4;FIL   240816P24.50;EquityOption;FIL;Put;24.5000;;20240816;FIL;OE;20240307;20240816;;;20240816160000;
MQE1;KS;OSK   241220C5.00;EquityOption;OSK;Call;5.0000;;20241220;OSK;OE;20240307;20241220;;;20241220160000;
MRE1;KS;OSK   241220P5.00;EquityOption;OSK;Put;5.0000;;20241220;OSK;OE;20240307;20241220;;;20241220160000;
AHSD;X4;XEG   240405C17.00;EquityOption;XEG;Call;17.0000;;20240405;XEG;OA;20240307;20240405;;;20240405160000;
AISD;X4;XEG   240405P17.00;EquityOption;XEG;Put;17.0000;;20240405;XEG;OA;20240307;20240405;;;20240405160000;
AJSD;X4;XEG   240405C17.50;EquityOption;XEG;Call;17.5000;;20240405;XEG;OA;20240307;20240405;;;20240405160000;
AKSD;X4;XEG   240405P17.50;EquityOption;XEG;Put;17.5000;;20240405;XEG;OA;20240307;20240405;;;20240405160000;
ALSD;X4;XEG   240405C18.00;EquityOption;XEG;Call;18.0000;;20240405;XEG;OA;20240307;20240405;;;20240405160000;
AMSD;X4;XEG   240405P18.00;EquityOption;XEG;Put;18.0000;;20240405;XEG;OA;20240307;20240405;;;20240405160000;
ANSD;X4;XEG   240405C18.50;EquityOption;XEG;Call;18.5000;;20240405;XEG;OA;20240307;20240405;;;20240405160000;
AOSD;X4;XEG   240405P18.50;EquityOption;XEG;Put;18.5000;;20240405;XEG;OA;20240307;20240405;;;20240405160000;
APSD;X4;XEG   240405C19.00;EquityOption;XEG;Call;19.0000;;20240405;XEG;OA;20240307;20240405;;;20240405160000;
AQSD;X4;XEG   240405P19.00;EquityOption;XEG;Put;19.0000;;20240405;XEG;OA;20240307;20240405;;;20240405160000;
ARSD;X4;XEG   240405C16.50;EquityOption;XEG;Call;16.5000;;20240405;XEG;OA;20240307;20240405;;;20240405160000;
ASSD;X4;XEG   240405P16.50;EquityOption;XEG;Put;16.5000;;20240405;XEG;OA;20240307;20240405;;;20240405160000;
ATSD;X4;XEG   240405C16.00;EquityOption;XEG;Call;16.0000;;20240405;XEG;OA;20240307;20240405;;;20240405160000;
AUSD;X4;XEG   240405P16.00;EquityOption;XEG;Put;16.0000;;20240405;XEG;OA;20240307;20240405;;;20240405160000;
AVSD;X4;XEG   240405C15.50;EquityOption;XEG;Call;15.5000;;20240405;XEG;OA;20240307;20240405;;;20240405160000;
AWSD;X4;XEG   240405P15.50;EquityOption;XEG;Put;15.5000;;20240405;XEG;OA;20240307;20240405;;;20240405160000;
AXSD;X4;XEG   240405C15.00;EquityOption;XEG;Call;15.0000;;20240405;XEG;OA;20240307;20240405;;;20240405160000;
AYSD;X4;XEG   240405P15.00;EquityOption;XEG;Put;15.0000;;20240405;XEG;OA;20240307;20240405;;;20240405160000;
MW16;17;ALA   240405C29.50;EquityOption;ALA;Call;29.5000;;20240405;ALA;OE;20240307;20240405;;;20240405160000;
MX16;17;ALA   240405P29.50;EquityOption;ALA;Put;29.5000;;20240405;ALA;OE;20240307;20240405;;;20240405160000;
MY16;17;ALA   240405C30.00;EquityOption;ALA;Call;30.0000;;20240405;ALA;OE;20240307;20240405;;;20240405160000;
MZ16;17;ALA   240405P30.00;EquityOption;ALA;Put;30.0000;;20240405;ALA;OE;20240307;20240405;;;20240405160000;
M026;17;ALA   240405C30.50;EquityOption;ALA;Call;30.5000;;20240405;ALA;OE;20240307;20240405;;;20240405160000;
M126;17;ALA   240405P30.50;EquityOption;ALA;Put;30.5000;;20240405;ALA;OE;20240307;20240405;;;20240405160000;
M226;17;ALA   240405C31.00;EquityOption;ALA;Call;31.0000;;20240405;ALA;OE;20240307;20240405;;;20240405160000;
M326;17;ALA   240405P31.00;EquityOption;ALA;Put;31.0000;;20240405;ALA;OE;20240307;20240405;;;20240405160000;
M426;17;ALA   240405C31.50;EquityOption;ALA;Call;31.5000;;20240405;ALA;OE;20240307;20240405;;;20240405160000;
M526;17;ALA   240405P31.50;EquityOption;ALA;Put;31.5000;;20240405;ALA;OE;20240307;20240405;;;20240405160000;
M626;17;ALA   240405C29.00;EquityOption;ALA;Call;29.0000;;20240405;ALA;OE;20240307;20240405;;;20240405160000;
M726;17;ALA   240405P29.00;EquityOption;ALA;Put;29.0000;;20240405;ALA;OE;20240307;20240405;;;20240405160000;
M826;17;ALA   240405C28.50;EquityOption;ALA;Call;28.5000;;20240405;ALA;OE;20240307;20240405;;;20240405160000;
M926;17;ALA   240405P28.50;EquityOption;ALA;Put;28.5000;;20240405;ALA;OE;20240307;20240405;;;20240405160000;
MA26;17;ALA   240405C28.00;EquityOption;ALA;Call;28.0000;;20240405;ALA;OE;20240307;20240405;;;20240405160000;
MB26;17;ALA   240405P28.00;EquityOption;ALA;Put;28.0000;;20240405;ALA;OE;20240307;20240405;;;20240405160000;
MC26;17;ALA   240405C27.50;EquityOption;ALA;Call;27.5000;;20240405;ALA;OE;20240307;20240405;;;20240405160000;
MD26;17;ALA   240405P27.50;EquityOption;ALA;Put;27.5000;;20240405;ALA;OE;20240307;20240405;;;20240405160000;
M6E5;1V;ARX   240405C23.50;EquityOption;ARX;Call;23.5000;;20240405;ARX;OE;20240307;20240405;;;20240405160000;
M7E5;1V;ARX   240405P23.50;EquityOption;ARX;Put;23.5000;;20240405;ARX;OE;20240307;20240405;;;20240405160000;
M8E5;1V;ARX   240405C24.00;EquityOption;ARX;Call;24.0000;;20240405;ARX;OE;20240307;20240405;;;20240405160000;
M9E5;1V;ARX   240405P24.00;EquityOption;ARX;Put;24.0000;;20240405;ARX;OE;20240307;20240405;;;20240405160000;
MAE5;1V;ARX   240405C24.50;EquityOption;ARX;Call;24.5000;;20240405;ARX;OE;20240307;20240405;;;20240405160000;
MBE5;1V;ARX   240405P24.50;EquityOption;ARX;Put;24.5000;;20240405;ARX;OE;20240307;20240405;;;20240405160000;
MCE5;1V;ARX   240405C25.00;EquityOption;ARX;Call;25.0000;;20240405;ARX;OE;20240307;20240405;;;20240405160000;
MDE5;1V;ARX   240405P25.00;EquityOption;ARX;Put;25.0000;;20240405;ARX;OE;20240307;20240405;;;20240405160000;
MEE5;1V;ARX   240405C25.50;EquityOption;ARX;Call;25.5000;;20240405;ARX;OE;20240307;20240405;;;20240405160000;
MFE5;1V;ARX   240405P25.50;EquityOption;ARX;Put;25.5000;;20240405;ARX;OE;20240307;20240405;;;20240405160000;
MGE5;1V;ARX   240405C23.00;EquityOption;ARX;Call;23.0000;;20240405;ARX;OE;20240307;20240405;;;20240405160000;
MHE5;1V;ARX   240405P23.00;EquityOption;ARX;Put;23.0000;;20240405;ARX;OE;20240307;20240405;;;20240405160000;
MIE5;1V;ARX   240405C22.50;EquityOption;ARX;Call;22.5000;;20240405;ARX;OE;20240307;20240405;;;20240405160000;
MJE5;1V;ARX   240405P22.50;EquityOption;ARX;Put;22.5000;;20240405;ARX;OE;20240307;20240405;;;20240405160000;
MKE5;1V;ARX   240405C22.00;EquityOption;ARX;Call;22.0000;;20240405;ARX;OE;20240307;20240405;;;20240405160000;
MLE5;1V;ARX   240405P22.00;EquityOption;ARX;Put;22.0000;;20240405;ARX;OE;20240307;20240405;;;20240405160000;
MME5;1V;ARX   240405C21.50;EquityOption;ARX;Call;21.5000;;20240405;ARX;OE;20240307;20240405;;;20240405160000;
MNE5;1V;ARX   240405P21.50;EquityOption;ARX;Put;21.5000;;20240405;ARX;OE;20240307;20240405;;;20240405160000;
MOY4;1W;WCP   240405C9.50;EquityOption;WCP;Call;9.5000;;20240405;WCP;OE;20240307;20240405;;;20240405160000;
MPY4;1W;WCP   240405P9.50;EquityOption;WCP;Put;9.5000;;20240405;WCP;OE;20240307;20240405;;;20240405160000;
MQY4;1W;WCP   240405C9.75;EquityOption;WCP;Call;9.7500;;20240405;WCP;OE;20240307;20240405;;;20240405160000;
MRY4;1W;WCP   240405P9.75;EquityOption;WCP;Put;9.7500;;20240405;WCP;OE;20240307;20240405;;;20240405160000;
MSY4;1W;WCP   240405C10.00;EquityOption;WCP;Call;10.0000;;20240405;WCP;OE;20240307;20240405;;;20240405160000;
MTY4;1W;WCP   240405P10.00;EquityOption;WCP;Put;10.0000;;20240405;WCP;OE;20240307;20240405;;;20240405160000;
MUY4;1W;WCP   240405C10.50;EquityOption;WCP;Call;10.5000;;20240405;WCP;OE;20240307;20240405;;;20240405160000;
MVY4;1W;WCP   240405P10.50;EquityOption;WCP;Put;10.5000;;20240405;WCP;OE;20240307;20240405;;;20240405160000;
MWY4;1W;WCP   240405C11.00;EquityOption;WCP;Call;11.0000;;20240405;WCP;OE;20240307;20240405;;;20240405160000;
MXY4;1W;WCP   240405P11.00;EquityOption;WCP;Put;11.0000;;20240405;WCP;OE;20240307;20240405;;;20240405160000;
MYY4;1W;WCP   240405C9.25;EquityOption;WCP;Call;9.2500;;20240405;WCP;OE;20240307;20240405;;;20240405160000;
MZY4;1W;WCP   240405P9.25;EquityOption;WCP;Put;9.2500;;20240405;WCP;OE;20240307;20240405;;;20240405160000;
M0Z4;1W;WCP   240405C9.00;EquityOption;WCP;Call;9.0000;;20240405;WCP;OE;20240307;20240405;;;20240405160000;
M1Z4;1W;WCP   240405P9.00;EquityOption;WCP;Put;9.0000;;20240405;WCP;OE;20240307;20240405;;;20240405160000;
M2Z4;1W;WCP   240405C8.75;EquityOption;WCP;Call;8.7500;;20240405;WCP;OE;20240307;20240405;;;20240405160000;
M3Z4;1W;WCP   240405P8.75;EquityOption;WCP;Put;8.7500;;20240405;WCP;OE;20240307;20240405;;;20240405160000;
M4Z4;1W;WCP   240405C8.50;EquityOption;WCP;Call;8.5000;;20240405;WCP;OE;20240307;20240405;;;20240405160000;
M5Z4;1W;WCP   240405P8.50;EquityOption;WCP;Put;8.5000;;20240405;WCP;OE;20240307;20240405;;;20240405160000;
MI97;29;FR    240405C6.75;EquityOption;FR;Call;6.7500;;20240405;FR;OE;20240307;20240405;;;20240405160000;
MJ97;29;FR    240405P6.75;EquityOption;FR;Put;6.7500;;20240405;FR;OE;20240307;20240405;;;20240405160000;
MK97;29;FR    240405C7.00;EquityOption;FR;Call;7.0000;;20240405;FR;OE;20240307;20240405;;;20240405160000;
ML97;29;FR    240405P7.00;EquityOption;FR;Put;7.0000;;20240405;FR;OE;20240307;20240405;;;20240405160000;
MM97;29;FR    240405C7.25;EquityOption;FR;Call;7.2500;;20240405;FR;OE;20240307;20240405;;;20240405160000;
MN97;29;FR    240405P7.25;EquityOption;FR;Put;7.2500;;20240405;FR;OE;20240307;20240405;;;20240405160000;
MO97;29;FR    240405C7.50;EquityOption;FR;Call;7.5000;;20240405;FR;OE;20240307;20240405;;;20240405160000;
MP97;29;FR    240405P7.50;EquityOption;FR;Put;7.5000;;20240405;FR;OE;20240307;20240405;;;20240405160000;
MQ97;29;FR    240405C7.75;EquityOption;FR;Call;7.7500;;20240405;FR;OE;20240307;20240405;;;20240405160000;
MR97;29;FR    240405P7.75;EquityOption;FR;Put;7.7500;;20240405;FR;OE;20240307;20240405;;;20240405160000;
MS97;29;FR    240405C6.50;EquityOption;FR;Call;6.5000;;20240405;FR;OE;20240307;20240405;;;20240405160000;
MT97;29;FR    240405P6.50;EquityOption;FR;Put;6.5000;;20240405;FR;OE;20240307;20240405;;;20240405160000;
MU97;29;FR    240405C6.25;EquityOption;FR;Call;6.2500;;20240405;FR;OE;20240307;20240405;;;20240405160000;
MV97;29;FR    240405P6.25;EquityOption;FR;Put;6.2500;;20240405;FR;OE;20240307;20240405;;;20240405160000;
MW97;29;FR    240405C6.00;EquityOption;FR;Call;6.0000;;20240405;FR;OE;20240307;20240405;;;20240405160000;
MX97;29;FR    240405P6.00;EquityOption;FR;Put;6.0000;;20240405;FR;OE;20240307;20240405;;;20240405160000;
MY97;29;FR    240405C5.75;EquityOption;FR;Call;5.7500;;20240405;FR;OE;20240307;20240405;;;20240405160000;
MZ97;29;FR    240405P5.75;EquityOption;FR;Put;5.7500;;20240405;FR;OE;20240307;20240405;;;20240405160000;
MAJD;72;TOU   240405C63.00;EquityOption;TOU;Call;63.0000;;20240405;TOU;OE;20240307;20240405;;;20240405160000;
MBJD;72;TOU   240405P63.00;EquityOption;TOU;Put;63.0000;;20240405;TOU;OE;20240307;20240405;;;20240405160000;
MCJD;72;TOU   240405C64.00;EquityOption;TOU;Call;64.0000;;20240405;TOU;OE;20240307;20240405;;;20240405160000;
MDJD;72;TOU   240405P64.00;EquityOption;TOU;Put;64.0000;;20240405;TOU;OE;20240307;20240405;;;20240405160000;
MEJD;72;TOU   240405C65.00;EquityOption;TOU;Call;65.0000;;20240405;TOU;OE;20240307;20240405;;;20240405160000;
MFJD;72;TOU   240405P65.00;EquityOption;TOU;Put;65.0000;;20240405;TOU;OE;20240307;20240405;;;20240405160000;
MGJD;72;TOU   240405C66.00;EquityOption;TOU;Call;66.0000;;20240405;TOU;OE;20240307;20240405;;;20240405160000;
MHJD;72;TOU   240405P66.00;EquityOption;TOU;Put;66.0000;;20240405;TOU;OE;20240307;20240405;;;20240405160000;
MIJD;72;TOU   240405C67.00;EquityOption;TOU;Call;67.0000;;20240405;TOU;OE;20240307;20240405;;;20240405160000;
MJJD;72;TOU   240405P67.00;EquityOption;TOU;Put;67.0000;;20240405;TOU;OE;20240307;20240405;;;20240405160000;
MKJD;72;TOU   240405C62.00;EquityOption;TOU;Call;62.0000;;20240405;TOU;OE;20240307;20240405;;;20240405160000;
MLJD;72;TOU   240405P62.00;EquityOption;TOU;Put;62.0000;;20240405;TOU;OE;20240307;20240405;;;20240405160000;
MMJD;72;TOU   240405C61.00;EquityOption;TOU;Call;61.0000;;20240405;TOU;OE;20240307;20240405;;;20240405160000;
MNJD;72;TOU   240405P61.00;EquityOption;TOU;Put;61.0000;;20240405;TOU;OE;20240307;20240405;;;20240405160000;
MOJD;72;TOU   240405C60.00;EquityOption;TOU;Call;60.0000;;20240405;TOU;OE;20240307;20240405;;;20240405160000;
MPJD;72;TOU   240405P60.00;EquityOption;TOU;Put;60.0000;;20240405;TOU;OE;20240307;20240405;;;20240405160000;
MQJD;72;TOU   240405C59.00;EquityOption;TOU;Call;59.0000;;20240405;TOU;OE;20240307;20240405;;;20240405160000;
MRJD;72;TOU   240405P59.00;EquityOption;TOU;Put;59.0000;;20240405;TOU;OE;20240307;20240405;;;20240405160000;
A92F;B0;BCE   240405C49.00;EquityOption;BCE;Call;49.0000;;20240405;BCE;OE;20240307;20240405;;;20240405160000;
AA2F;B0;BCE   240405P49.00;EquityOption;BCE;Put;49.0000;;20240405;BCE;OE;20240307;20240405;;;20240405160000;
AB2F;B0;BCE   240405C49.50;EquityOption;BCE;Call;49.5000;;20240405;BCE;OE;20240307;20240405;;;20240405160000;
AC2F;B0;BCE   240405P49.50;EquityOption;BCE;Put;49.5000;;20240405;BCE;OE;20240307;20240405;;;20240405160000;
AD2F;B0;BCE   240405C50.00;EquityOption;BCE;Call;50.0000;;20240405;BCE;OE;20240307;20240405;;;20240405160000;
AE2F;B0;BCE   240405P50.00;EquityOption;BCE;Put;50.0000;;20240405;BCE;OE;20240307;20240405;;;20240405160000;
AF2F;B0;BCE   240405C51.00;EquityOption;BCE;Call;51.0000;;20240405;BCE;OE;20240307;20240405;;;20240405160000;
AG2F;B0;BCE   240405P51.00;EquityOption;BCE;Put;51.0000;;20240405;BCE;OE;20240307;20240405;;;20240405160000;
AH2F;B0;BCE   240405C52.00;EquityOption;BCE;Call;52.0000;;20240405;BCE;OE;20240307;20240405;;;20240405160000;
AI2F;B0;BCE   240405P52.00;EquityOption;BCE;Put;52.0000;;20240405;BCE;OE;20240307;20240405;;;20240405160000;
AJ2F;B0;BCE   240405C48.50;EquityOption;BCE;Call;48.5000;;20240405;BCE;OE;20240307;20240405;;;20240405160000;
AK2F;B0;BCE   240405P48.50;EquityOption;BCE;Put;48.5000;;20240405;BCE;OE;20240307;20240405;;;20240405160000;
AL2F;B0;BCE   240405C48.00;EquityOption;BCE;Call;48.0000;;20240405;BCE;OE;20240307;20240405;;;20240405160000;
AM2F;B0;BCE   240405P48.00;EquityOption;BCE;Put;48.0000;;20240405;BCE;OE;20240307;20240405;;;20240405160000;
AN2F;B0;BCE   240405C47.50;EquityOption;BCE;Call;47.5000;;20240405;BCE;OE;20240307;20240405;;;20240405160000;
AO2F;B0;BCE   240405P47.50;EquityOption;BCE;Put;47.5000;;20240405;BCE;OE;20240307;20240405;;;20240405160000;
AP2F;B0;BCE   240405C47.00;EquityOption;BCE;Call;47.0000;;20240405;BCE;OE;20240307;20240405;;;20240405160000;
AQ2F;B0;BCE   240405P47.00;EquityOption;BCE;Put;47.0000;;20240405;BCE;OE;20240307;20240405;;;20240405160000;
A73B;E9;CVE   240405C24.00;EquityOption;CVE;Call;24.0000;;20240405;CVE;OE;20240307;20240405;;;20240405160000;
A83B;E9;CVE   240405P24.00;EquityOption;CVE;Put;24.0000;;20240405;CVE;OE;20240307;20240405;;;20240405160000;
A93B;E9;CVE   240405C24.50;EquityOption;CVE;Call;24.5000;;20240405;CVE;OE;20240307;20240405;;;20240405160000;
AA3B;E9;CVE   240405P24.50;EquityOption;CVE;Put;24.5000;;20240405;CVE;OE;20240307;20240405;;;20240405160000;
AB3B;E9;CVE   240405C25.00;EquityOption;CVE;Call;25.0000;;20240405;CVE;OE;20240307;20240405;;;20240405160000;
AC3B;E9;CVE   240405P25.00;EquityOption;CVE;Put;25.0000;;20240405;CVE;OE;20240307;20240405;;;20240405160000;
AD3B;E9;CVE   240405C25.50;EquityOption;CVE;Call;25.5000;;20240405;CVE;OE;20240307;20240405;;;20240405160000;
AE3B;E9;CVE   240405P25.50;EquityOption;CVE;Put;25.5000;;20240405;CVE;OE;20240307;20240405;;;20240405160000;
AF3B;E9;CVE   240405C26.00;EquityOption;CVE;Call;26.0000;;20240405;CVE;OE;20240307;20240405;;;20240405160000;
AG3B;E9;CVE   240405P26.00;EquityOption;CVE;Put;26.0000;;20240405;CVE;OE;20240307;20240405;;;20240405160000;
AH3B;E9;CVE   240405C23.50;EquityOption;CVE;Call;23.5000;;20240405;CVE;OE;20240307;20240405;;;20240405160000;
AI3B;E9;CVE   240405P23.50;EquityOption;CVE;Put;23.5000;;20240405;CVE;OE;20240307;20240405;;;20240405160000;
AJ3B;E9;CVE   240405C23.00;EquityOption;CVE;Call;23.0000;;20240405;CVE;OE;20240307;20240405;;;20240405160000;
AK3B;E9;CVE   240405P23.00;EquityOption;CVE;Put;23.0000;;20240405;CVE;OE;20240307;20240405;;;20240405160000;
AL3B;E9;CVE   240405C22.50;EquityOption;CVE;Call;22.5000;;20240405;CVE;OE;20240307;20240405;;;20240405160000;
AM3B;E9;CVE   240405P22.50;EquityOption;CVE;Put;22.5000;;20240405;CVE;OE;20240307;20240405;;;20240405160000;
AN3B;E9;CVE   240405C22.00;EquityOption;CVE;Call;22.0000;;20240405;CVE;OE;20240307;20240405;;;20240405160000;
AO3B;E9;CVE   240405P22.00;EquityOption;CVE;Put;22.0000;;20240405;CVE;OE;20240307;20240405;;;20240405160000;
M8S0;H3;BAM   240419C68.00;EquityOption;BAM;Call;68.0000;;20240419;BAM;OE;20240307;20240419;;;20240419160000;
M9S0;H3;BAM   240419P68.00;EquityOption;BAM;Put;68.0000;;20240419;BAM;OE;20240307;20240419;;;20240419160000;
MAS0;H3;BAM   240517C68.00;EquityOption;BAM;Call;68.0000;;20240517;BAM;OE;20240307;20240517;;;20240517160000;
MBS0;H3;BAM   240517P68.00;EquityOption;BAM;Put;68.0000;;20240517;BAM;OE;20240307;20240517;;;20240517160000;
MCS0;H3;BAM   240621C68.00;EquityOption;BAM;Call;68.0000;;20240621;BAM;OE;20240307;20240621;;;20240621160000;
MDS0;H3;BAM   240621P68.00;EquityOption;BAM;Put;68.0000;;20240621;BAM;OE;20240307;20240621;;;20240621160000;
MES0;H3;BAM   240816C68.00;EquityOption;BAM;Call;68.0000;;20240816;BAM;OE;20240307;20240816;;;20240816160000;
MFS0;H3;BAM   240816P68.00;EquityOption;BAM;Put;68.0000;;20240816;BAM;OE;20240307;20240816;;;20240816160000;
M222;I4;IVN   240405C14.50;EquityOption;IVN;Call;14.5000;;20240405;IVN;OE;20240307;20240405;;;20240405160000;
M322;I4;IVN   240405P14.50;EquityOption;IVN;Put;14.5000;;20240405;IVN;OE;20240307;20240405;;;20240405160000;
M422;I4;IVN   240405C15.00;EquityOption;IVN;Call;15.0000;;20240405;IVN;OE;20240307;20240405;;;20240405160000;
M522;I4;IVN   240405P15.00;EquityOption;IVN;Put;15.0000;;20240405;IVN;OE;20240307;20240405;;;20240405160000;
M622;I4;IVN   240405C15.50;EquityOption;IVN;Call;15.5000;;20240405;IVN;OE;20240307;20240405;;;20240405160000;
M722;I4;IVN   240405P15.50;EquityOption;IVN;Put;15.5000;;20240405;IVN;OE;20240307;20240405;;;20240405160000;
M822;I4;IVN   240405C16.00;EquityOption;IVN;Call;16.0000;;20240405;IVN;OE;20240307;20240405;;;20240405160000;
M922;I4;IVN   240405P16.00;EquityOption;IVN;Put;16.0000;;20240405;IVN;OE;20240307;20240405;;;20240405160000;
MA22;I4;IVN   240405C16.50;EquityOption;IVN;Call;16.5000;;20240405;IVN;OE;20240307;20240405;;;20240405160000;
MB22;I4;IVN   240405P16.50;EquityOption;IVN;Put;16.5000;;20240405;IVN;OE;20240307;20240405;;;20240405160000;
MC22;I4;IVN   240405C14.00;EquityOption;IVN;Call;14.0000;;20240405;IVN;OE;20240307;20240405;;;20240405160000;
MD22;I4;IVN   240405P14.00;EquityOption;IVN;Put;14.0000;;20240405;IVN;OE;20240307;20240405;;;20240405160000;
ME22;I4;IVN   240405C13.50;EquityOption;IVN;Call;13.5000;;20240405;IVN;OE;20240307;20240405;;;20240405160000;
MF22;I4;IVN   240405P13.50;EquityOption;IVN;Put;13.5000;;20240405;IVN;OE;20240307;20240405;;;20240405160000;
