InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MOD4;EA;HCG   200403C18.50;EquityOption;HCG;Call;18.500;;20200403170000;HCG;OE;20200313;20200403;;;
MPD4;EA;HCG   200403P18.50;EquityOption;HCG;Put;18.500;;20200403170000;HCG;OE;20200313;20200403;;;
MQD4;EA;HCG   200403C18.00;EquityOption;HCG;Call;18.000;;20200403170000;HCG;OE;20200313;20200403;;;
MRD4;EA;HCG   200403P18.00;EquityOption;HCG;Put;18.000;;20200403170000;HCG;OE;20200313;20200403;;;
MSD4;EA;HCG   200409C20.00;EquityOption;HCG;Call;20.000;;20200409170000;HCG;OE;20200313;20200409;;;
MTD4;EA;HCG   200409P20.00;EquityOption;HCG;Put;20.000;;20200409170000;HCG;OE;20200313;20200409;;;
MUD4;EA;HCG   200409C19.50;EquityOption;HCG;Call;19.500;;20200409170000;HCG;OE;20200313;20200409;;;
MVD4;EA;HCG   200409P19.50;EquityOption;HCG;Put;19.500;;20200409170000;HCG;OE;20200313;20200409;;;
MWD4;EA;HCG   200409C19.00;EquityOption;HCG;Call;19.000;;20200409170000;HCG;OE;20200313;20200409;;;
MXD4;EA;HCG   200409P19.00;EquityOption;HCG;Put;19.000;;20200409170000;HCG;OE;20200313;20200409;;;
MYD4;EA;HCG   200409C18.50;EquityOption;HCG;Call;18.500;;20200409170000;HCG;OE;20200313;20200409;;;
MZD4;EA;HCG   200409P18.50;EquityOption;HCG;Put;18.500;;20200409170000;HCG;OE;20200313;20200409;;;
M0E4;EA;HCG   200409C18.00;EquityOption;HCG;Call;18.000;;20200409170000;HCG;OE;20200313;20200409;;;
M1E4;EA;HCG   200409P18.00;EquityOption;HCG;Put;18.000;;20200409170000;HCG;OE;20200313;20200409;;;
M2E4;EA;HCG   200417C20.00;EquityOption;HCG;Call;20.000;;20200417170000;HCG;OE;20200313;20200417;;;
M3E4;EA;HCG   200417P20.00;EquityOption;HCG;Put;20.000;;20200417170000;HCG;OE;20200313;20200417;;;
M4E4;EA;HCG   200417C19.00;EquityOption;HCG;Call;19.000;;20200417170000;HCG;OE;20200313;20200417;;;
M5E4;EA;HCG   200417P19.00;EquityOption;HCG;Put;19.000;;20200417170000;HCG;OE;20200313;20200417;;;
M6E4;EA;HCG   200417C18.00;EquityOption;HCG;Call;18.000;;20200417170000;HCG;OE;20200313;20200417;;;
M7E4;EA;HCG   200417P18.00;EquityOption;HCG;Put;18.000;;20200417170000;HCG;OE;20200313;20200417;;;
M8E4;EA;HCG   200717C20.00;EquityOption;HCG;Call;20.000;;20200717170000;HCG;OE;20200313;20200717;;;
M9E4;EA;HCG   200717P20.00;EquityOption;HCG;Put;20.000;;20200717170000;HCG;OE;20200313;20200717;;;
MAE4;EA;HCG   200717C19.00;EquityOption;HCG;Call;19.000;;20200717170000;HCG;OE;20200313;20200717;;;
MBE4;EA;HCG   200717P19.00;EquityOption;HCG;Put;19.000;;20200717170000;HCG;OE;20200313;20200717;;;
MCE4;EA;HCG   200717C18.00;EquityOption;HCG;Call;18.000;;20200717170000;HCG;OE;20200313;20200717;;;
MDE4;EA;HCG   200717P18.00;EquityOption;HCG;Put;18.000;;20200717170000;HCG;OE;20200313;20200717;;;
MEE4;EA;HCG   201016C20.00;EquityOption;HCG;Call;20.000;;20201016170000;HCG;OE;20200313;20201016;;;
MFE4;EA;HCG   201016P20.00;EquityOption;HCG;Put;20.000;;20201016170000;HCG;OE;20200313;20201016;;;
MGE4;EA;HCG   201016C19.00;EquityOption;HCG;Call;19.000;;20201016170000;HCG;OE;20200313;20201016;;;
MHE4;EA;HCG   201016P19.00;EquityOption;HCG;Put;19.000;;20201016170000;HCG;OE;20200313;20201016;;;
MIE4;EA;HCG   201016C18.00;EquityOption;HCG;Call;18.000;;20201016170000;HCG;OE;20200313;20201016;;;
MJE4;EA;HCG   201016P18.00;EquityOption;HCG;Put;18.000;;20201016170000;HCG;OE;20200313;20201016;;;
AH68;F3;FM    200327C4.50;EquityOption;FM;Call;4.500;;20200327170000;FM;OE;20200313;20200327;;;
AI68;F3;FM    200327P4.50;EquityOption;FM;Put;4.500;;20200327170000;FM;OE;20200313;20200327;;;
AJ68;F3;FM    200327C4.00;EquityOption;FM;Call;4.000;;20200327170000;FM;OE;20200313;20200327;;;
AK68;F3;FM    200327P4.00;EquityOption;FM;Put;4.000;;20200327170000;FM;OE;20200313;20200327;;;
AL68;F3;FM    200403C4.50;EquityOption;FM;Call;4.500;;20200403170000;FM;OE;20200313;20200403;;;
AM68;F3;FM    200403P4.50;EquityOption;FM;Put;4.500;;20200403170000;FM;OE;20200313;20200403;;;
AN68;F3;FM    200403C4.00;EquityOption;FM;Call;4.000;;20200403170000;FM;OE;20200313;20200403;;;
AO68;F3;FM    200403P4.00;EquityOption;FM;Put;4.000;;20200403170000;FM;OE;20200313;20200403;;;
AP68;F3;FM    200409C4.50;EquityOption;FM;Call;4.500;;20200409170000;FM;OE;20200313;20200409;;;
AQ68;F3;FM    200409P4.50;EquityOption;FM;Put;4.500;;20200409170000;FM;OE;20200313;20200409;;;
AR68;F3;FM    200409C4.00;EquityOption;FM;Call;4.000;;20200409170000;FM;OE;20200313;20200409;;;
AS68;F3;FM    200409P4.00;EquityOption;FM;Put;4.000;;20200409170000;FM;OE;20200313;20200409;;;
AT68;F3;FM    200417C5.00;EquityOption;FM;Call;5.000;;20200417170000;FM;OE;20200313;20200417;;;
AU68;F3;FM    200417P5.00;EquityOption;FM;Put;5.000;;20200417170000;FM;OE;20200313;20200417;;;
AV68;F3;FM    200717C5.00;EquityOption;FM;Call;5.000;;20200717170000;FM;OE;20200313;20200717;;;
AW68;F3;FM    200717P5.00;EquityOption;FM;Put;5.000;;20200717170000;FM;OE;20200313;20200717;;;
AX68;F3;FM    201016C5.00;EquityOption;FM;Call;5.000;;20201016170000;FM;OE;20200313;20201016;;;
AY68;F3;FM    201016P5.00;EquityOption;FM;Put;5.000;;20201016170000;FM;OE;20200313;20201016;;;
AZ68;F3;FM    210115C4.00;EquityOption;FM;Call;4.000;;20210115170000;FM;OE;20200313;20210115;;;
A078;F3;FM    210115P4.00;EquityOption;FM;Put;4.000;;20210115170000;FM;OE;20200313;20210115;;;
A178;F3;FM    220121C4.00;EquityOption;FM;Call;4.000;;20220121170000;FM;OE;20200313;20220121;;;
A278;F3;FM    220121P4.00;EquityOption;FM;Put;4.000;;20220121170000;FM;OE;20200313;20220121;;;
A3E2;G0;GWO   200417C23.00;EquityOption;GWO;Call;23.000;;20200417170000;GWO;OE;20200313;20200417;;;
A4E2;G0;GWO   200417P23.00;EquityOption;GWO;Put;23.000;;20200417170000;GWO;OE;20200313;20200417;;;
A5E2;G0;GWO   200417C24.00;EquityOption;GWO;Call;24.000;;20200417170000;GWO;OE;20200313;20200417;;;
A6E2;G0;GWO   200417P24.00;EquityOption;GWO;Put;24.000;;20200417170000;GWO;OE;20200313;20200417;;;
A7E2;G0;GWO   200417C22.00;EquityOption;GWO;Call;22.000;;20200417170000;GWO;OE;20200313;20200417;;;
A8E2;G0;GWO   200417P22.00;EquityOption;GWO;Put;22.000;;20200417170000;GWO;OE;20200313;20200417;;;
A9E2;G0;GWO   200417C21.00;EquityOption;GWO;Call;21.000;;20200417170000;GWO;OE;20200313;20200417;;;
AAE2;G0;GWO   200417P21.00;EquityOption;GWO;Put;21.000;;20200417170000;GWO;OE;20200313;20200417;;;
ABE2;G0;GWO   200717C23.00;EquityOption;GWO;Call;23.000;;20200717170000;GWO;OE;20200313;20200717;;;
ACE2;G0;GWO   200717P23.00;EquityOption;GWO;Put;23.000;;20200717170000;GWO;OE;20200313;20200717;;;
ADE2;G0;GWO   200717C24.00;EquityOption;GWO;Call;24.000;;20200717170000;GWO;OE;20200313;20200717;;;
AEE2;G0;GWO   200717P24.00;EquityOption;GWO;Put;24.000;;20200717170000;GWO;OE;20200313;20200717;;;
AFE2;G0;GWO   200717C22.00;EquityOption;GWO;Call;22.000;;20200717170000;GWO;OE;20200313;20200717;;;
AGE2;G0;GWO   200717P22.00;EquityOption;GWO;Put;22.000;;20200717170000;GWO;OE;20200313;20200717;;;
AHE2;G0;GWO   200717C21.00;EquityOption;GWO;Call;21.000;;20200717170000;GWO;OE;20200313;20200717;;;
AIE2;G0;GWO   200717P21.00;EquityOption;GWO;Put;21.000;;20200717170000;GWO;OE;20200313;20200717;;;
AJE2;G0;GWO   201016C23.00;EquityOption;GWO;Call;23.000;;20201016170000;GWO;OE;20200313;20201016;;;
AKE2;G0;GWO   201016P23.00;EquityOption;GWO;Put;23.000;;20201016170000;GWO;OE;20200313;20201016;;;
ALE2;G0;GWO   201016C24.00;EquityOption;GWO;Call;24.000;;20201016170000;GWO;OE;20200313;20201016;;;
AME2;G0;GWO   201016P24.00;EquityOption;GWO;Put;24.000;;20201016170000;GWO;OE;20200313;20201016;;;
ANE2;G0;GWO   201016C22.00;EquityOption;GWO;Call;22.000;;20201016170000;GWO;OE;20200313;20201016;;;
AOE2;G0;GWO   201016P22.00;EquityOption;GWO;Put;22.000;;20201016170000;GWO;OE;20200313;20201016;;;
APE2;G0;GWO   201016C21.00;EquityOption;GWO;Call;21.000;;20201016170000;GWO;OE;20200313;20201016;;;
AQE2;G0;GWO   201016P21.00;EquityOption;GWO;Put;21.000;;20201016170000;GWO;OE;20200313;20201016;;;
ARE2;G0;GWO   210115C23.00;EquityOption;GWO;Call;23.000;;20210115170000;GWO;OE;20200313;20210115;;;
ASE2;G0;GWO   210115P23.00;EquityOption;GWO;Put;23.000;;20210115170000;GWO;OE;20200313;20210115;;;
ATE2;G0;GWO   210115C24.00;EquityOption;GWO;Call;24.000;;20210115170000;GWO;OE;20200313;20210115;;;
AUE2;G0;GWO   210115P24.00;EquityOption;GWO;Put;24.000;;20210115170000;GWO;OE;20200313;20210115;;;
AVE2;G0;GWO   210115C22.00;EquityOption;GWO;Call;22.000;;20210115170000;GWO;OE;20200313;20210115;;;
AWE2;G0;GWO   210115P22.00;EquityOption;GWO;Put;22.000;;20210115170000;GWO;OE;20200313;20210115;;;
AXE2;G0;GWO   210115C21.00;EquityOption;GWO;Call;21.000;;20210115170000;GWO;OE;20200313;20210115;;;
AYE2;G0;GWO   210115P21.00;EquityOption;GWO;Put;21.000;;20210115170000;GWO;OE;20200313;20210115;;;
AZE2;G0;GWO   220121C23.00;EquityOption;GWO;Call;23.000;;20220121170000;GWO;OE;20200313;20220121;;;
A0F2;G0;GWO   220121P23.00;EquityOption;GWO;Put;23.000;;20220121170000;GWO;OE;20200313;20220121;;;
A1F2;G0;GWO   220121C24.00;EquityOption;GWO;Call;24.000;;20220121170000;GWO;OE;20200313;20220121;;;
A2F2;G0;GWO   220121P24.00;EquityOption;GWO;Put;24.000;;20220121170000;GWO;OE;20200313;20220121;;;
A3F2;G0;GWO   220121C22.00;EquityOption;GWO;Call;22.000;;20220121170000;GWO;OE;20200313;20220121;;;
A4F2;G0;GWO   220121P22.00;EquityOption;GWO;Put;22.000;;20220121170000;GWO;OE;20200313;20220121;;;
A5F2;G0;GWO   220121C21.00;EquityOption;GWO;Call;21.000;;20220121170000;GWO;OE;20200313;20220121;;;
A6F2;G0;GWO   220121P21.00;EquityOption;GWO;Put;21.000;;20220121170000;GWO;OE;20200313;20220121;;;
M850;HL;OGI   200417C1.00;EquityOption;OGI;Call;1.000;;20200417170000;OGI;OE;20200313;20200417;;;
M950;HL;OGI   200417P1.00;EquityOption;OGI;Put;1.000;;20200417170000;OGI;OE;20200313;20200417;;;
MA50;HL;OGI   200717C1.00;EquityOption;OGI;Call;1.000;;20200717170000;OGI;OE;20200313;20200717;;;
MB50;HL;OGI   200717P1.00;EquityOption;OGI;Put;1.000;;20200717170000;OGI;OE;20200313;20200717;;;
MC50;HL;OGI   201016C1.00;EquityOption;OGI;Call;1.000;;20201016170000;OGI;OE;20200313;20201016;;;
MD50;HL;OGI   201016P1.00;EquityOption;OGI;Put;1.000;;20201016170000;OGI;OE;20200313;20201016;;;
MG91;HP;HPR   200417C6.00;EquityOption;HPR;Call;6.000;;20200417170000;HPR;OE;20200313;20200417;;;
MH91;HP;HPR   200417P6.00;EquityOption;HPR;Put;6.000;;20200417170000;HPR;OE;20200313;20200417;;;
MI91;HP;HPR   200417C5.90;EquityOption;HPR;Call;5.900;;20200417170000;HPR;OE;20200313;20200417;;;
MJ91;HP;HPR   200417P5.90;EquityOption;HPR;Put;5.900;;20200417170000;HPR;OE;20200313;20200417;;;
MK91;HP;HPR   200417C5.80;EquityOption;HPR;Call;5.800;;20200417170000;HPR;OE;20200313;20200417;;;
ML91;HP;HPR   200417P5.80;EquityOption;HPR;Put;5.800;;20200417170000;HPR;OE;20200313;20200417;;;
MM91;HP;HPR   200417C5.70;EquityOption;HPR;Call;5.700;;20200417170000;HPR;OE;20200313;20200417;;;
MN91;HP;HPR   200417P5.70;EquityOption;HPR;Put;5.700;;20200417170000;HPR;OE;20200313;20200417;;;
MO91;HP;HPR   200417C5.60;EquityOption;HPR;Call;5.600;;20200417170000;HPR;OE;20200313;20200417;;;
MP91;HP;HPR   200417P5.60;EquityOption;HPR;Put;5.600;;20200417170000;HPR;OE;20200313;20200417;;;
MQ91;HP;HPR   200515C6.00;EquityOption;HPR;Call;6.000;;20200515170000;HPR;OE;20200313;20200515;;;
MR91;HP;HPR   200515P6.00;EquityOption;HPR;Put;6.000;;20200515170000;HPR;OE;20200313;20200515;;;
MS91;HP;HPR   200515C5.90;EquityOption;HPR;Call;5.900;;20200515170000;HPR;OE;20200313;20200515;;;
MT91;HP;HPR   200515P5.90;EquityOption;HPR;Put;5.900;;20200515170000;HPR;OE;20200313;20200515;;;
MU91;HP;HPR   200515C5.80;EquityOption;HPR;Call;5.800;;20200515170000;HPR;OE;20200313;20200515;;;
MV91;HP;HPR   200515P5.80;EquityOption;HPR;Put;5.800;;20200515170000;HPR;OE;20200313;20200515;;;
MW91;HP;HPR   200515C5.70;EquityOption;HPR;Call;5.700;;20200515170000;HPR;OE;20200313;20200515;;;
MX91;HP;HPR   200515P5.70;EquityOption;HPR;Put;5.700;;20200515170000;HPR;OE;20200313;20200515;;;
MY91;HP;HPR   200515C5.60;EquityOption;HPR;Call;5.600;;20200515170000;HPR;OE;20200313;20200515;;;
MZ91;HP;HPR   200515P5.60;EquityOption;HPR;Put;5.600;;20200515170000;HPR;OE;20200313;20200515;;;
M0A1;HP;HPR   200619C6.00;EquityOption;HPR;Call;6.000;;20200619170000;HPR;OE;20200313;20200619;;;
M1A1;HP;HPR   200619P6.00;EquityOption;HPR;Put;6.000;;20200619170000;HPR;OE;20200313;20200619;;;
M2A1;HP;HPR   200619C5.90;EquityOption;HPR;Call;5.900;;20200619170000;HPR;OE;20200313;20200619;;;
M3A1;HP;HPR   200619P5.90;EquityOption;HPR;Put;5.900;;20200619170000;HPR;OE;20200313;20200619;;;
M4A1;HP;HPR   200619C5.80;EquityOption;HPR;Call;5.800;;20200619170000;HPR;OE;20200313;20200619;;;
M5A1;HP;HPR   200619P5.80;EquityOption;HPR;Put;5.800;;20200619170000;HPR;OE;20200313;20200619;;;
M6A1;HP;HPR   200619C5.70;EquityOption;HPR;Call;5.700;;20200619170000;HPR;OE;20200313;20200619;;;
M7A1;HP;HPR   200619P5.70;EquityOption;HPR;Put;5.700;;20200619170000;HPR;OE;20200313;20200619;;;
M8A1;HP;HPR   200619C5.60;EquityOption;HPR;Call;5.600;;20200619170000;HPR;OE;20200313;20200619;;;
M9A1;HP;HPR   200619P5.60;EquityOption;HPR;Put;5.600;;20200619170000;HPR;OE;20200313;20200619;;;
MAA1;HP;HPR   200717C6.00;EquityOption;HPR;Call;6.000;;20200717170000;HPR;OE;20200313;20200717;;;
MBA1;HP;HPR   200717P6.00;EquityOption;HPR;Put;6.000;;20200717170000;HPR;OE;20200313;20200717;;;
MCA1;HP;HPR   200717C5.90;EquityOption;HPR;Call;5.900;;20200717170000;HPR;OE;20200313;20200717;;;
MDA1;HP;HPR   200717P5.90;EquityOption;HPR;Put;5.900;;20200717170000;HPR;OE;20200313;20200717;;;
MEA1;HP;HPR   200717C5.80;EquityOption;HPR;Call;5.800;;20200717170000;HPR;OE;20200313;20200717;;;
MFA1;HP;HPR   200717P5.80;EquityOption;HPR;Put;5.800;;20200717170000;HPR;OE;20200313;20200717;;;
MGA1;HP;HPR   200717C5.70;EquityOption;HPR;Call;5.700;;20200717170000;HPR;OE;20200313;20200717;;;
MHA1;HP;HPR   200717P5.70;EquityOption;HPR;Put;5.700;;20200717170000;HPR;OE;20200313;20200717;;;
MIA1;HP;HPR   200717C5.60;EquityOption;HPR;Call;5.600;;20200717170000;HPR;OE;20200313;20200717;;;
MJA1;HP;HPR   200717P5.60;EquityOption;HPR;Put;5.600;;20200717170000;HPR;OE;20200313;20200717;;;
MWN0;HY;H     201016C22.00;EquityOption;H;Call;22.000;;20201016170000;H;OE;20200313;20201016;;;
MXN0;HY;H     201016P22.00;EquityOption;H;Put;22.000;;20201016170000;H;OE;20200313;20201016;;;
MW71;IB;QBR   200417C26.00;EquityOption;QBR;Call;26.000;;20200417170000;QBR.B;OE;20200313;20200417;;;
MX71;IB;QBR   200417P26.00;EquityOption;QBR;Put;26.000;;20200417170000;QBR.B;OE;20200313;20200417;;;
MY71;IB;QBR   200717C27.00;EquityOption;QBR;Call;27.000;;20200717170000;QBR.B;OE;20200313;20200717;;;
MZ71;IB;QBR   200717P27.00;EquityOption;QBR;Put;27.000;;20200717170000;QBR.B;OE;20200313;20200717;;;
M081;IB;QBR   200717C26.00;EquityOption;QBR;Call;26.000;;20200717170000;QBR.B;OE;20200313;20200717;;;
M181;IB;QBR   200717P26.00;EquityOption;QBR;Put;26.000;;20200717170000;QBR.B;OE;20200313;20200717;;;
M281;IB;QBR   201016C27.00;EquityOption;QBR;Call;27.000;;20201016170000;QBR.B;OE;20200313;20201016;;;
M381;IB;QBR   201016P27.00;EquityOption;QBR;Put;27.000;;20201016170000;QBR.B;OE;20200313;20201016;;;
M481;IB;QBR   201016C26.00;EquityOption;QBR;Call;26.000;;20201016170000;QBR.B;OE;20200313;20201016;;;
M581;IB;QBR   201016P26.00;EquityOption;QBR;Put;26.000;;20201016170000;QBR.B;OE;20200313;20201016;;;
MAM0;IP;IFP   200417C5.00;EquityOption;IFP;Call;5.000;;20200417170000;IFP;OE;20200313;20200417;;;
MBM0;IP;IFP   200417P5.00;EquityOption;IFP;Put;5.000;;20200417170000;IFP;OE;20200313;20200417;;;
MCM0;IP;IFP   200417C4.00;EquityOption;IFP;Call;4.000;;20200417170000;IFP;OE;20200313;20200417;;;
MDM0;IP;IFP   200417P4.00;EquityOption;IFP;Put;4.000;;20200417170000;IFP;OE;20200313;20200417;;;
MEM0;IP;IFP   200717C5.00;EquityOption;IFP;Call;5.000;;20200717170000;IFP;OE;20200313;20200717;;;
MFM0;IP;IFP   200717P5.00;EquityOption;IFP;Put;5.000;;20200717170000;IFP;OE;20200313;20200717;;;
MGM0;IP;IFP   200717C4.00;EquityOption;IFP;Call;4.000;;20200717170000;IFP;OE;20200313;20200717;;;
MHM0;IP;IFP   200717P4.00;EquityOption;IFP;Put;4.000;;20200717170000;IFP;OE;20200313;20200717;;;
MIM0;IP;IFP   201016C5.00;EquityOption;IFP;Call;5.000;;20201016170000;IFP;OE;20200313;20201016;;;
MJM0;IP;IFP   201016P5.00;EquityOption;IFP;Put;5.000;;20201016170000;IFP;OE;20200313;20201016;;;
MKM0;IP;IFP   201016C4.00;EquityOption;IFP;Call;4.000;;20201016170000;IFP;OE;20200313;20201016;;;
MLM0;IP;IFP   201016P4.00;EquityOption;IFP;Put;4.000;;20201016170000;IFP;OE;20200313;20201016;;;
MYY0;IV;AP    200417C44.00;EquityOption;AP;Call;44.000;;20200417170000;AP u;OE;20200313;20200417;;;
MZY0;IV;AP    200417P44.00;EquityOption;AP;Put;44.000;;20200417170000;AP u;OE;20200313;20200417;;;
M0Z0;IV;AP    200417C42.00;EquityOption;AP;Call;42.000;;20200417170000;AP u;OE;20200313;20200417;;;
M1Z0;IV;AP    200417P42.00;EquityOption;AP;Put;42.000;;20200417170000;AP u;OE;20200313;20200417;;;
M2Z0;IV;AP    200717C44.00;EquityOption;AP;Call;44.000;;20200717170000;AP u;OE;20200313;20200717;;;
M3Z0;IV;AP    200717P44.00;EquityOption;AP;Put;44.000;;20200717170000;AP u;OE;20200313;20200717;;;
M4Z0;IV;AP    200717C42.00;EquityOption;AP;Call;42.000;;20200717170000;AP u;OE;20200313;20200717;;;
M5Z0;IV;AP    200717P42.00;EquityOption;AP;Put;42.000;;20200717170000;AP u;OE;20200313;20200717;;;
M6Z0;IV;AP    201016C46.00;EquityOption;AP;Call;46.000;;20201016170000;AP u;OE;20200313;20201016;;;
M7Z0;IV;AP    201016P46.00;EquityOption;AP;Put;46.000;;20201016170000;AP u;OE;20200313;20201016;;;
M8Z0;IV;AP    201016C44.00;EquityOption;AP;Call;44.000;;20201016170000;AP u;OE;20200313;20201016;;;
M9Z0;IV;AP    201016P44.00;EquityOption;AP;Put;44.000;;20201016170000;AP u;OE;20200313;20201016;;;
MAZ0;IV;AP    201016C42.00;EquityOption;AP;Call;42.000;;20201016170000;AP u;OE;20200313;20201016;;;
MBZ0;IV;AP    201016P42.00;EquityOption;AP;Put;42.000;;20201016170000;AP u;OE;20200313;20201016;;;
MKM0;IW;BIP   200417C52.00;EquityOption;BIP;Call;52.000;;20200417170000;BIPu;OE;20200313;20200417;;;
MLM0;IW;BIP   200417P52.00;EquityOption;BIP;Put;52.000;;20200417170000;BIPu;OE;20200313;20200417;;;
MMM0;IW;BIP   200417C50.00;EquityOption;BIP;Call;50.000;;20200417170000;BIPu;OE;20200313;20200417;;;
MNM0;IW;BIP   200417P50.00;EquityOption;BIP;Put;50.000;;20200417170000;BIPu;OE;20200313;20200417;;;
MOM0;IW;BIP   200417C48.00;EquityOption;BIP;Call;48.000;;20200417170000;BIPu;OE;20200313;20200417;;;
MPM0;IW;BIP   200417P48.00;EquityOption;BIP;Put;48.000;;20200417170000;BIPu;OE;20200313;20200417;;;
MQM0;IW;BIP   200717C52.00;EquityOption;BIP;Call;52.000;;20200717170000;BIPu;OE;20200313;20200717;;;
MRM0;IW;BIP   200717P52.00;EquityOption;BIP;Put;52.000;;20200717170000;BIPu;OE;20200313;20200717;;;
MSM0;IW;BIP   200717C54.00;EquityOption;BIP;Call;54.000;;20200717170000;BIPu;OE;20200313;20200717;;;
MTM0;IW;BIP   200717P54.00;EquityOption;BIP;Put;54.000;;20200717170000;BIPu;OE;20200313;20200717;;;
MUM0;IW;BIP   200717C50.00;EquityOption;BIP;Call;50.000;;20200717170000;BIPu;OE;20200313;20200717;;;
MVM0;IW;BIP   200717P50.00;EquityOption;BIP;Put;50.000;;20200717170000;BIPu;OE;20200313;20200717;;;
MWM0;IW;BIP   200717C48.00;EquityOption;BIP;Call;48.000;;20200717170000;BIPu;OE;20200313;20200717;;;
MXM0;IW;BIP   200717P48.00;EquityOption;BIP;Put;48.000;;20200717170000;BIPu;OE;20200313;20200717;;;
MYM0;IW;BIP   201016C52.00;EquityOption;BIP;Call;52.000;;20201016170000;BIPu;OE;20200313;20201016;;;
MZM0;IW;BIP   201016P52.00;EquityOption;BIP;Put;52.000;;20201016170000;BIPu;OE;20200313;20201016;;;
M0N0;IW;BIP   201016C54.00;EquityOption;BIP;Call;54.000;;20201016170000;BIPu;OE;20200313;20201016;;;
M1N0;IW;BIP   201016P54.00;EquityOption;BIP;Put;54.000;;20201016170000;BIPu;OE;20200313;20201016;;;
M2N0;IW;BIP   201016C50.00;EquityOption;BIP;Call;50.000;;20201016170000;BIPu;OE;20200313;20201016;;;
M3N0;IW;BIP   201016P50.00;EquityOption;BIP;Put;50.000;;20201016170000;BIPu;OE;20200313;20201016;;;
M4N0;IW;BIP   201016C48.00;EquityOption;BIP;Call;48.000;;20201016170000;BIPu;OE;20200313;20201016;;;
M5N0;IW;BIP   201016P48.00;EquityOption;BIP;Put;48.000;;20201016170000;BIPu;OE;20200313;20201016;;;
MU31;IY;ITP   200417C9.00;EquityOption;ITP;Call;9.000;;20200417170000;ITP;OE;20200313;20200417;;;
MV31;IY;ITP   200417P9.00;EquityOption;ITP;Put;9.000;;20200417170000;ITP;OE;20200313;20200417;;;
MW31;IY;ITP   200417C8.00;EquityOption;ITP;Call;8.000;;20200417170000;ITP;OE;20200313;20200417;;;
MX31;IY;ITP   200417P8.00;EquityOption;ITP;Put;8.000;;20200417170000;ITP;OE;20200313;20200417;;;
MY31;IY;ITP   200417C7.00;EquityOption;ITP;Call;7.000;;20200417170000;ITP;OE;20200313;20200417;;;
MZ31;IY;ITP   200417P7.00;EquityOption;ITP;Put;7.000;;20200417170000;ITP;OE;20200313;20200417;;;
M041;IY;ITP   200717C9.00;EquityOption;ITP;Call;9.000;;20200717170000;ITP;OE;20200313;20200717;;;
M141;IY;ITP   200717P9.00;EquityOption;ITP;Put;9.000;;20200717170000;ITP;OE;20200313;20200717;;;
M241;IY;ITP   200717C8.00;EquityOption;ITP;Call;8.000;;20200717170000;ITP;OE;20200313;20200717;;;
M341;IY;ITP   200717P8.00;EquityOption;ITP;Put;8.000;;20200717170000;ITP;OE;20200313;20200717;;;
M441;IY;ITP   200717C7.00;EquityOption;ITP;Call;7.000;;20200717170000;ITP;OE;20200313;20200717;;;
M541;IY;ITP   200717P7.00;EquityOption;ITP;Put;7.000;;20200717170000;ITP;OE;20200313;20200717;;;
M641;IY;ITP   201016C9.00;EquityOption;ITP;Call;9.000;;20201016170000;ITP;OE;20200313;20201016;;;
M741;IY;ITP   201016P9.00;EquityOption;ITP;Put;9.000;;20201016170000;ITP;OE;20200313;20201016;;;
M841;IY;ITP   201016C8.00;EquityOption;ITP;Call;8.000;;20201016170000;ITP;OE;20200313;20201016;;;
M941;IY;ITP   201016P8.00;EquityOption;ITP;Put;8.000;;20201016170000;ITP;OE;20200313;20201016;;;
MA41;IY;ITP   201016C7.00;EquityOption;ITP;Call;7.000;;20201016170000;ITP;OE;20200313;20201016;;;
MB41;IY;ITP   201016P7.00;EquityOption;ITP;Put;7.000;;20201016170000;ITP;OE;20200313;20201016;;;
A581;K3;CSH   200417C9.00;EquityOption;CSH;Call;9.000;;20200417170000;CSHu;OE;20200313;20200417;;;
A681;K3;CSH   200417P9.00;EquityOption;CSH;Put;9.000;;20200417170000;CSHu;OE;20200313;20200417;;;
A781;K3;CSH   200417C8.00;EquityOption;CSH;Call;8.000;;20200417170000;CSHu;OE;20200313;20200417;;;
A881;K3;CSH   200417P8.00;EquityOption;CSH;Put;8.000;;20200417170000;CSHu;OE;20200313;20200417;;;
A981;K3;CSH   200717C9.00;EquityOption;CSH;Call;9.000;;20200717170000;CSHu;OE;20200313;20200717;;;
AA81;K3;CSH   200717P9.00;EquityOption;CSH;Put;9.000;;20200717170000;CSHu;OE;20200313;20200717;;;
AB81;K3;CSH   200717C8.00;EquityOption;CSH;Call;8.000;;20200717170000;CSHu;OE;20200313;20200717;;;
AC81;K3;CSH   200717P8.00;EquityOption;CSH;Put;8.000;;20200717170000;CSHu;OE;20200313;20200717;;;
AD81;K3;CSH   201016C9.00;EquityOption;CSH;Call;9.000;;20201016170000;CSHu;OE;20200313;20201016;;;
AE81;K3;CSH   201016P9.00;EquityOption;CSH;Put;9.000;;20201016170000;CSHu;OE;20200313;20201016;;;
AF81;K3;CSH   201016C8.00;EquityOption;CSH;Call;8.000;;20201016170000;CSHu;OE;20200313;20201016;;;
